Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.14
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.33
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.18
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,27.5
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,35.45
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,36.77
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,4,N Current (RMS),A,45.6
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,114.8
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,148.6
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,153.9
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.35
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.16
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.65
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.65
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,23.18
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.73
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,3,N Current (RMS),A,46.7
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,54.5
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,98.7
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,37.5
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.05
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.51
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.11
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,2,N Current (RMS),A,38.3
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.7
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,46.6
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,transformer,,Temperature,C,26.8
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.32
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.47
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.77
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L3 Active Power,kW,64.43
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L2 Active Power,kW,90.22
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L1 Active Power,kW,70.98
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,N Current (RMS),A,111.8
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,269.1
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,377.5
521612,British Bakeries Morriston,2024-03-25T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,296.5
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.4
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.26
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.47
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,18.9
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,27.8
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,20.0
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,5,N Current (RMS),A,41.9
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,80.8
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,116.8
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,85.4
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.21
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.16
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.57
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,26.55
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,33.57
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,36.75
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,4,N Current (RMS),A,46.7
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,111.0
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,140.4
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,154.9
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.86
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.55
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.59
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.15
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,25.22
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.1
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,3,N Current (RMS),A,53.6
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,59.9
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,107.0
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,30.2
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.93
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.37
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.78
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.15
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.79
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,2,N Current (RMS),A,44.8
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.0
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,50.6
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,transformer,,Temperature,C,26.7
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.03
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.31
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.07
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L3 Active Power,kW,61.38
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L2 Active Power,kW,87.73
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L1 Active Power,kW,75.65
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,N Current (RMS),A,112.1
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,256.4
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,366.2
521612,British Bakeries Morriston,2024-03-25T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,317.4
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.54
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.86
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.48
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,5,L3 Active Power,kW,15.91
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,5,L2 Active Power,kW,29.11
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,5,L1 Active Power,kW,18.66
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,5,N Current (RMS),A,48.9
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,5,L3 Current (RMS),A,68.0
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,5,L2 Current (RMS),A,122.8
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,5,L1 Current (RMS),A,79.5
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.71
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.26
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.73
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,25.31
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,31.79
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,38.58
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,4,N Current (RMS),A,51.8
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,105.8
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,133.5
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,162.3
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.46
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.29
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.96
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.15
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.32
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.38
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,3,N Current (RMS),A,37.1
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,51.1
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,86.4
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.7
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.82
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.68
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.82
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.57
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.05
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,2,N Current (RMS),A,40.9
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.1
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.3
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,47.5
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,transformer,,Temperature,C,26.6
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.48
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.88
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L3 Active Power,kW,56.19
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L2 Active Power,kW,82.8
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L1 Active Power,kW,74.67
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,N Current (RMS),A,108.7
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,235.2
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,345.7
521612,British Bakeries Morriston,2024-03-25T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,312.9
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.46
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.54
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.83
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,5,L3 Active Power,kW,17.99
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,5,L2 Active Power,kW,29.73
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,5,L1 Active Power,kW,16.81
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,5,N Current (RMS),A,48.8
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,5,L3 Current (RMS),A,76.9
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,5,L2 Current (RMS),A,126.7
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,5,L1 Current (RMS),A,71.8
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.38
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.9
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.25
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,25.68
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,30.81
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,40.72
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,4,N Current (RMS),A,56.7
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,107.6
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,129.5
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,171.3
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.6
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.16
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.36
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.53
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,20.57
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.78
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,3,N Current (RMS),A,40.0
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,54.0
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,87.5
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,33.8
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.55
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.59
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.77
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.75
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,2,N Current (RMS),A,41.0
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.7
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.2
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,50.9
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,transformer,,Temperature,C,26.6
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.12
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.75
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.57
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.22
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.34
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L3 Active Power,kW,59.79
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L2 Active Power,kW,82.88
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L1 Active Power,kW,77.06
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,N Current (RMS),A,101.5
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,250.8
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,346.6
521612,British Bakeries Morriston,2024-03-25T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,323.9
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.35
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.74
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.17
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,5,L3 Active Power,kW,16.68
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,5,L2 Active Power,kW,25.51
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,5,L1 Active Power,kW,17.05
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,5,N Current (RMS),A,40.5
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,5,L3 Current (RMS),A,72.0
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,5,L2 Current (RMS),A,107.3
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,5,L1 Current (RMS),A,74.5
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.79
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.78
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.53
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,28.11
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,31.3
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,42.35
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,4,N Current (RMS),A,55.9
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,117.7
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,131.0
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,178.4
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.12
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.02
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.62
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,14.2
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,20.6
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.71
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,3,N Current (RMS),A,38.1
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,60.0
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,87.4
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,24.7
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.44
521612,British Bakeries Morriston,2024-03-25T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.23
