Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,31.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,80.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.04
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.28
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.77
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,06,L3 Active Power,kW,1.99
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,06,L2 Active Power,kW,1.52
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,06,L1 Active Power,kW,2.16
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,06,N Current (RMS),A,7.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,06,L3 Current (RMS),A,9.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,06,L2 Current (RMS),A,6.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,06,L1 Current (RMS),A,9.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.31
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.07
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.04
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.89
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,04,L2 Active Power,kW,15.17
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,04,N Current (RMS),A,30.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,04,L3 Current (RMS),A,27.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,04,L2 Current (RMS),A,64.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,04,L1 Current (RMS),A,34.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,03,L2 Active Power,kW,-0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.04
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,03,N Current (RMS),A,0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.41
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.69
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.83
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.47
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.31
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,02,N Current (RMS),A,5.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,02,L3 Current (RMS),A,6.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,02,L2 Current (RMS),A,6.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,feeder,02,L1 Current (RMS),A,8.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,transformer,,Temperature,C,27.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.41
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L3 Active Power,kW,28.83
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L2 Active Power,kW,25.39
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L1 Active Power,kW,30.97
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,N Current (RMS),A,47.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,120.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,107.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,131.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L3 Active Power,kW,0.18
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L1 Active Power,kW,0.04
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.13
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.61
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L3 Active Power,kW,20.07
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L2 Active Power,kW,8.97
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L1 Active Power,kW,20.82
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,N Current (RMS),A,46.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,81.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,37.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,86.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.21
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.87
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,06,L3 Active Power,kW,2.13
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,06,L2 Active Power,kW,1.58
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,06,L1 Active Power,kW,2.22
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,06,N Current (RMS),A,8.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,06,L3 Current (RMS),A,9.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,06,L2 Current (RMS),A,6.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,06,L1 Current (RMS),A,10.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.65
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.63
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Active Power,kW,15.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Active Power,kW,9.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,04,N Current (RMS),A,29.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,04,L3 Current (RMS),A,31.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,04,L2 Current (RMS),A,64.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,04,L1 Current (RMS),A,39.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.11
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,03,L2 Active Power,kW,-0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,03,N Current (RMS),A,0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.46
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.69
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.82
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.81
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,02,L2 Active Power,kW,1.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.51
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,02,N Current (RMS),A,6.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,02,L3 Current (RMS),A,8.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,02,L2 Current (RMS),A,5.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,feeder,02,L1 Current (RMS),A,7.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,transformer,,Temperature,C,27.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.71
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.23
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.33
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L3 Active Power,kW,30.83
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L2 Active Power,kW,26.72
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L1 Active Power,kW,33.64
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,N Current (RMS),A,48.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,127.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,112.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,141.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L3 Active Power,kW,0.16
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L1 Active Power,kW,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,N Current (RMS),A,1.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.93
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.22
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L3 Active Power,kW,19.28
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L2 Active Power,kW,7.53
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L1 Active Power,kW,19.18
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,N Current (RMS),A,47.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,79.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,31.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,79.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.97
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.18
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.85
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,06,L3 Active Power,kW,2.16
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,06,L2 Active Power,kW,1.61
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,06,L1 Active Power,kW,1.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,06,N Current (RMS),A,7.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,06,L3 Current (RMS),A,9.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,06,L2 Current (RMS),A,6.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,06,L1 Current (RMS),A,8.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.27
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.07
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.93
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Active Power,kW,5.74
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Active Power,kW,17.64
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Active Power,kW,8.97
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,04,N Current (RMS),A,37.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,04,L3 Current (RMS),A,26.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,04,L2 Current (RMS),A,74.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,04,L1 Current (RMS),A,39.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.12
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,03,L2 Active Power,kW,-0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,03,N Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.46
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.72
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.83
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,02,L2 Active Power,kW,1.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,02,L1 Active Power,kW,1.62
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,02,N Current (RMS),A,6.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,02,L3 Current (RMS),A,4.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,02,L2 Current (RMS),A,6.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,feeder,02,L1 Current (RMS),A,8.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,transformer,,Temperature,C,27.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.33
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.07
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.22
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.76
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L3 Active Power,kW,28.38
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L2 Active Power,kW,28.04
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L1 Active Power,kW,31.75
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,N Current (RMS),A,43.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,118.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,118.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,134.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T00:50:00.000+00:00,feeder,,L3 Active Power,kW,0.16
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T00:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T00:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-28T00:50:00.000+00:00,feeder,,N Current (RMS),A,1.2
