Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.93
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,25.45
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.71
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.93
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,feeder,1,N Current (RMS),A,71.0
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,105.3
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,77.9
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,47.0
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,transformer,,Temperature,C,27.2
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.09
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.19
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.81
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.4
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.57
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.89
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L3 Active Power,kW,101.64
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L2 Active Power,kW,91.18
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L1 Active Power,kW,65.93
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,N Current (RMS),A,198.1
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,412.9
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,372.2
924001,WASHINGTON SQUARE,2024-02-20T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,270.5
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.14
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.23
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.41
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,4,N Current (RMS),A,1.7
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.2
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.1
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.9
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.17
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.68
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.38
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,48.54
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,29.71
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,36.76
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,3,N Current (RMS),A,88.3
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,196.8
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,121.3
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,148.7
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.82
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.08
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.27
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,34.65
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,40.03
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.93
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,2,N Current (RMS),A,89.9
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,140.4
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,165.0
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,85.8
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.93
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.28
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.12
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,27.82
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,17.72
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.48
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,1,N Current (RMS),A,71.1
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,114.4
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,72.8
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,49.2
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,transformer,,Temperature,C,27.3
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.86
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.18
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.86
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.94
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.49
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.92
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L3 Active Power,kW,111.15
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L2 Active Power,kW,87.68
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L1 Active Power,kW,68.58
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,N Current (RMS),A,209.3
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,450.4
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,358.5
924001,WASHINGTON SQUARE,2024-02-20T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,282.0
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.1
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.33
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.23
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.28
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.42
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,4,N Current (RMS),A,1.5
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.9
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,2.0
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.38
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.04
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.34
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,35.74
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,32.94
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,28.13
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,3,N Current (RMS),A,66.8
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,146.1
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,134.2
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,116.8
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.43
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.01
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,35.58
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,43.63
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,24.57
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,2,N Current (RMS),A,88.6
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,144.5
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,177.7
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,104.9
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.23
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.81
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.53
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,26.89
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.87
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.76
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,1,N Current (RMS),A,73.6
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,110.9
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,69.0
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,47.3
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,transformer,,Temperature,C,27.3
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.86
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.99
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.93
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.73
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.62
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.11
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L3 Active Power,kW,98.44
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L2 Active Power,kW,93.72
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L1 Active Power,kW,63.87
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,N Current (RMS),A,207.3
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,400.4
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,380.6
924001,WASHINGTON SQUARE,2024-02-20T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,268.7
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.3
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.24
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.31
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.31
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.41
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,4,N Current (RMS),A,1.4
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.9
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,2.0
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.71
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.68
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.4
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,36.97
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,34.06
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,36.5
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,3,N Current (RMS),A,68.7
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,150.0
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,139.3
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,151.5
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.96
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.83
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.59
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,31.7
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,40.69
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,21.46
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,2,N Current (RMS),A,87.8
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,128.5
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,166.1
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,89.4
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.24
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.31
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.25
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,29.27
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,22.36
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.08
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,1,N Current (RMS),A,80.6
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,119.5
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,90.3
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,51.6
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,transformer,,Temperature,C,27.4
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.58
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.58
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.63
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.85
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.13
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.48
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L3 Active Power,kW,98.26
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L2 Active Power,kW,97.42
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L1 Active Power,kW,70.44
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,N Current (RMS),A,199.6
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,398.2
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,395.3
924001,WASHINGTON SQUARE,2024-02-20T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,290.5
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.19
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.36
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.31
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.28
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.43
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,4,N Current (RMS),A,1.5
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.9
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,1.9
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,2.1
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.14
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.64
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.2
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,43.05
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,40.4
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,30.77
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,3,N Current (RMS),A,76.5
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,175.3
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,162.7
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,125.0
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.72
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.91
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.22
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,29.81
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,47.69
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,28.43
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,2,N Current (RMS),A,100.1
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,121.0
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,194.9
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,118.1
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.32
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.05
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.34
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,30.71
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,23.41
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.23
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,1,N Current (RMS),A,78.4
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,125.0
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,93.8
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,59.8
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,transformer,,Temperature,C,27.5
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.56
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.51
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
924001,WASHINGTON SQUARE,2024-02-20T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.59
