Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,5.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,5.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,feeder,02,N Current (RMS),A,10.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,10.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,14.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,feeder,01,N Current (RMS),A,20.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,feeder,01,L3 Current (RMS),A,25.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,feeder,01,L2 Current (RMS),A,13.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,feeder,01,L1 Current (RMS),A,42.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,transformer,,Temperature,C,17.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.41
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.39
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.04
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,busbar,,N Current (RMS),A,33.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,04,N Current (RMS),A,5.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,04,L3 Current (RMS),A,11.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,04,L2 Current (RMS),A,9.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,04,L1 Current (RMS),A,7.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,03,N Current (RMS),A,4.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,03,L3 Current (RMS),A,8.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,03,L2 Current (RMS),A,5.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,03,L1 Current (RMS),A,7.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,02,N Current (RMS),A,10.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,02,L3 Current (RMS),A,13.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,02,L2 Current (RMS),A,13.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,02,L1 Current (RMS),A,18.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,01,N Current (RMS),A,20.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,01,L3 Current (RMS),A,26.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,01,L2 Current (RMS),A,18.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,feeder,01,L1 Current (RMS),A,44.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,transformer,,Temperature,C,17.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.07
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.07
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.67
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,busbar,,N Current (RMS),A,33.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,04,N Current (RMS),A,6.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,04,L3 Current (RMS),A,4.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,04,L2 Current (RMS),A,10.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,04,L1 Current (RMS),A,9.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,03,N Current (RMS),A,4.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,03,L3 Current (RMS),A,6.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,03,L2 Current (RMS),A,5.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,03,L1 Current (RMS),A,7.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,02,N Current (RMS),A,14.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,14.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,16.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,26.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,01,N Current (RMS),A,20.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,01,L3 Current (RMS),A,29.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,01,L2 Current (RMS),A,18.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,feeder,01,L1 Current (RMS),A,44.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,transformer,,Temperature,C,17.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.75
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.23
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,busbar,,N Current (RMS),A,37.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,85.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,04,N Current (RMS),A,8.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,04,L3 Current (RMS),A,6.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,04,L2 Current (RMS),A,8.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,04,L1 Current (RMS),A,14.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,03,N Current (RMS),A,3.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,03,L3 Current (RMS),A,4.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,03,L2 Current (RMS),A,5.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,03,L1 Current (RMS),A,6.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,02,N Current (RMS),A,12.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,02,L3 Current (RMS),A,15.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,02,L2 Current (RMS),A,13.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,02,L1 Current (RMS),A,23.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,01,N Current (RMS),A,21.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,01,L3 Current (RMS),A,22.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,01,L2 Current (RMS),A,21.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,feeder,01,L1 Current (RMS),A,45.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,transformer,,Temperature,C,17.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.21
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,busbar,,N Current (RMS),A,41.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,47.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,88.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,04,N Current (RMS),A,10.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,04,L3 Current (RMS),A,5.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,04,L2 Current (RMS),A,6.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,04,L1 Current (RMS),A,17.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,03,N Current (RMS),A,22.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,03,L3 Current (RMS),A,7.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,03,L2 Current (RMS),A,6.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,03,L1 Current (RMS),A,33.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,02,N Current (RMS),A,13.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,02,L3 Current (RMS),A,22.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,02,L2 Current (RMS),A,13.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,02,L1 Current (RMS),A,21.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,01,N Current (RMS),A,23.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,01,L3 Current (RMS),A,23.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,01,L2 Current (RMS),A,27.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,feeder,01,L1 Current (RMS),A,51.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,transformer,,Temperature,C,17.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.59
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.45
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,busbar,,N Current (RMS),A,59.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,122.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,04,N Current (RMS),A,13.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,04,L3 Current (RMS),A,5.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,04,L2 Current (RMS),A,7.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,04,L1 Current (RMS),A,22.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,03,N Current (RMS),A,19.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,03,L3 Current (RMS),A,6.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,03,L2 Current (RMS),A,6.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,03,L1 Current (RMS),A,30.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,02,N Current (RMS),A,11.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,02,L3 Current (RMS),A,19.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,02,L1 Current (RMS),A,22.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,01,N Current (RMS),A,22.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,01,L3 Current (RMS),A,20.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,01,L2 Current (RMS),A,43.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,feeder,01,L1 Current (RMS),A,48.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,transformer,,Temperature,C,17.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.68
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.93
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,busbar,,N Current (RMS),A,51.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,121.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,04,N Current (RMS),A,18.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,04,L3 Current (RMS),A,6.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,04,L2 Current (RMS),A,17.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,04,L1 Current (RMS),A,31.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,03,N Current (RMS),A,14.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,03,L3 Current (RMS),A,5.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,03,L2 Current (RMS),A,18.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,03,L1 Current (RMS),A,24.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,02,N Current (RMS),A,13.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,02,L2 Current (RMS),A,29.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,02,L1 Current (RMS),A,31.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,01,N Current (RMS),A,21.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,01,L3 Current (RMS),A,24.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,01,L2 Current (RMS),A,34.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,feeder,01,L1 Current (RMS),A,46.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,transformer,,Temperature,C,17.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.75
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.14
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.86
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,busbar,,N Current (RMS),A,55.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,131.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,04,N Current (RMS),A,17.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,04,L3 Current (RMS),A,4.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,04,L2 Current (RMS),A,15.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,04,L1 Current (RMS),A,29.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,03,N Current (RMS),A,19.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,03,L3 Current (RMS),A,7.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,03,L2 Current (RMS),A,7.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,03,L1 Current (RMS),A,29.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,02,N Current (RMS),A,12.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,02,L3 Current (RMS),A,20.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,02,L2 Current (RMS),A,20.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,02,L1 Current (RMS),A,26.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,01,N Current (RMS),A,24.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,01,L3 Current (RMS),A,28.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,01,L2 Current (RMS),A,20.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,feeder,01,L1 Current (RMS),A,51.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,transformer,,Temperature,C,16.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.13
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.66
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.13
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-28T21:20:00.000+00:00,busbar,,N Current (RMS),A,64.0
