Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,24.0
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,51.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.74
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.69
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.04
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.75
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.84
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,02,N Current (RMS),A,20.0
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,24.6
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,18.6
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,8.0
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.55
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.21
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.47
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.03
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.76
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.94
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,01,N Current (RMS),A,37.0
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,01,L3 Current (RMS),A,32.6
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,01,L2 Current (RMS),A,40.7
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,feeder,01,L1 Current (RMS),A,4.5
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,transformer,,Temperature,C,12.5
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.9
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L3 Active Power,kW,18.33
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L2 Active Power,kW,19.56
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L1 Active Power,kW,15.29
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,N Current (RMS),A,36.7
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.3
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,,L3 Active Power,kW,0.05
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,,L1 Active Power,kW,0.07
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.57
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.46
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.22
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.17
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.18
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,03,L1 Active Power,kW,12.65
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,03,N Current (RMS),A,21.7
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,03,L3 Current (RMS),A,22.0
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,03,L2 Current (RMS),A,22.0
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,03,L1 Current (RMS),A,52.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.7
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.65
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.14
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.87
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.9
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.02
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,02,N Current (RMS),A,16.0
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,20.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,17.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,9.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.54
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.48
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.09
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.45
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.25
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,01,N Current (RMS),A,38.9
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,01,L3 Current (RMS),A,22.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,01,L2 Current (RMS),A,43.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,feeder,01,L1 Current (RMS),A,5.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,transformer,,Temperature,C,12.6
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.21
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.59
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.82
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L3 Active Power,kW,14.18
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L2 Active Power,kW,19.54
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L1 Active Power,kW,15.99
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,N Current (RMS),A,33.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.5
911819,BROADGATE WESTON HILLS,2024-01-27T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,,L3 Active Power,kW,0.05
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,,L1 Active Power,kW,0.07
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,,N Current (RMS),A,0.9
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.54
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.25
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.0
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.97
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,03,L1 Active Power,kW,13.9
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,03,N Current (RMS),A,26.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,03,L3 Current (RMS),A,21.5
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,03,L2 Current (RMS),A,21.9
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,03,L1 Current (RMS),A,57.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.82
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.66
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.12
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.95
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.87
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.24
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,02,N Current (RMS),A,18.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,20.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,5.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.56
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.38
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.45
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,01,L2 Active Power,kW,9.71
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.3
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,01,N Current (RMS),A,35.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,01,L3 Current (RMS),A,8.0
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,01,L2 Current (RMS),A,40.3
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,feeder,01,L1 Current (RMS),A,6.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,transformer,,Temperature,C,12.6
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.77
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L3 Active Power,kW,11.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L2 Active Power,kW,18.56
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L1 Active Power,kW,16.51
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,N Current (RMS),A,30.5
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.7
911819,BROADGATE WESTON HILLS,2024-01-27T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.3
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,,L1 Active Power,kW,0.06
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.5
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.27
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.97
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,03,L1 Active Power,kW,12.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,03,N Current (RMS),A,28.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,03,L3 Current (RMS),A,19.9
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,03,L2 Current (RMS),A,26.3
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,03,L1 Current (RMS),A,53.6
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.89
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.67
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.16
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,02,L3 Active Power,kW,4.88
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.85
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.33
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,02,N Current (RMS),A,19.5
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,02,L3 Current (RMS),A,20.7
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,02,L2 Current (RMS),A,17.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,02,L1 Current (RMS),A,6.6
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.49
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.01
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.37
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.82
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.19
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.12
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,01,N Current (RMS),A,25.9
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,01,L3 Current (RMS),A,8.1
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,01,L2 Current (RMS),A,30.3
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,feeder,01,L1 Current (RMS),A,5.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,transformer,,Temperature,C,12.7
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.45
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.79
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.33
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L3 Active Power,kW,11.12
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L2 Active Power,kW,17.02
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L1 Active Power,kW,15.32
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,N Current (RMS),A,30.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.8
911819,BROADGATE WESTON HILLS,2024-01-27T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,,L1 Active Power,kW,0.05
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.55
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.22
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.1
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.44
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,03,L1 Active Power,kW,9.71
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,03,N Current (RMS),A,20.3
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,03,L3 Current (RMS),A,14.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,03,L2 Current (RMS),A,23.4
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,03,L1 Current (RMS),A,40.3
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.65
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.07
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.01
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.88
911819,BROADGATE WESTON HILLS,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Active Power,kW,1.63
