Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-19 12:00:00,1.2303472919,0.3588512935,1.2816117624,0.16416,0.047880000000000006,0.171,1.0661872919,0.3109712935,1.1106117624,1.1156897408,0.3254095077,1.1621768133,0.16416,0.047880000000000006,0.171,0.9515297408000001,0.2775295077,0.9911768133000001
2020-09-19 12:30:00,1.2050070292,0.35146038350000003,1.2552156555,0.16608,0.048440000000000004,0.17300000000000001,1.0389270292,0.3030203835,1.0822156555,1.1101108199,0.3237823225,1.1563654374,0.16608,0.048440000000000004,0.17300000000000001,0.9440308199,0.2753423225,0.9833654374
2020-09-19 13:00:00,1.1941902582,0.348305492,1.2439481856,0.15984,0.04662,0.1665,1.0343502582,0.301685492,1.0774481856,1.1005379662,0.3209902401,1.1463937148,0.15984,0.04662,0.1665,0.9406979662,0.2743702401,0.9798937148
2020-09-19 13:30:00,1.1899484461,0.3470682968,1.2395296313,0.14736000000000002,0.042980000000000004,0.1535,1.0425884461,0.3040882968,1.0860296313,1.0947236736,0.3192944048,1.14033716,0.14736000000000002,0.042980000000000004,0.1535,0.9473636736000001,0.2763144048,0.98683716
2020-09-19 14:00:00,1.1736284461,0.3423082968,1.2225296313,0.13104000000000002,0.038220000000000004,0.1365,1.0425884461,0.3040882968,1.0860296313,1.0784036736,0.3145344048,1.12333716,0.13104000000000002,0.038220000000000004,0.1365,0.9473636736000001,0.2763144048,0.98683716
2020-09-19 14:30:00,1.1441751181,0.3337177428,1.1918490814,0.13536,0.03948,0.14100000000000001,1.0088151181,0.29423774280000004,1.0508490814,1.0843901005,0.316280446,1.1295730214,0.13536,0.03948,0.14100000000000001,0.9490301005,0.27680044600000003,0.9885730214
2020-09-19 15:00:00,1.1562134337,0.3372289182,1.2043889935,0.12336000000000001,0.035980000000000005,0.1285,1.0328534337,0.3012489182,1.0758889935,1.0690572468,0.3118083636,1.1136012987,0.12336000000000001,0.035980000000000005,0.1285,0.9456972468,0.2758283636,0.9851012987000001
2020-09-19 15:30:00,1.1740435091,0.34242935680000003,1.2229619887,0.11904,0.03472,0.124,1.0550035091,0.3077093568,1.0989619887,1.0958192172,0.3196139384,1.1414783513,0.11904,0.03472,0.124,0.9767792172,0.2848939384,1.0174783513
2020-09-19 16:00:00,1.1293098269,0.3293820328,1.176364403,0.10608000000000001,0.030940000000000002,0.1105,1.0232298269,0.29844203280000003,1.065864403,1.0638610863,0.31029281680000004,1.1081886316,0.10608000000000001,0.030940000000000002,0.1105,0.9577810863,0.2793528168,0.9976886316
2020-09-19 16:30:00,0.9840303926,0.2870088645,1.0250316589,0.10416,0.03038,0.1085,0.8798703926,0.2566288645,0.9165316589,0.9556785222,0.278739569,0.9954984606,0.10416,0.03038,0.1085,0.8515185222,0.248359569,0.8869984606
2020-09-19 17:00:00,1.0107199552,0.2947933203,1.0528332867,0.11232,0.032760000000000004,0.117,0.8983999552,0.2620333203,0.9358332867,0.9600906414,0.2800264371,1.0000944181,0.11232,0.032760000000000004,0.117,0.8477706414,0.2472664371,0.8830944181
2020-09-19 17:30:00,1.0760398313,0.3138449508,1.1208748242,0.11232,0.032760000000000004,0.117,0.9637198313,0.2810849508,1.0038748242,1.0382008673,0.3028085863,1.0814592368,0.11232,0.032760000000000004,0.117,0.9258808673000001,0.2700485863,0.9644592368
2020-09-19 18:00:00,1.1386368785,0.3321024229,1.1860800817000001,0.10512,0.030660000000000003,0.1095,1.0335168785,0.3014424229,1.0765800817,1.0948092865,0.31931937520000003,1.1404263401,0.10512,0.030660000000000003,0.1095,0.9896892865,0.2886593752,1.0309263401
2020-09-19 18:30:00,1.1295646835,0.329456366,1.1766298787,0.09696,0.028280000000000003,0.101,1.0326046835,0.30117636600000003,1.0756298787,1.0849007189,0.3164293763,1.1301049155,0.09696,0.028280000000000003,0.101,0.9879407189,0.28814937630000004,1.0291049155
2020-09-19 19:00:00,1.2321847828,0.35938722830000003,1.2835258154,0.08928000000000001,0.02604,0.093,1.1429047828,0.3333472283,1.1905258154,1.1820649413,0.3447689412,1.2313176471,0.08928000000000001,0.02604,0.093,1.0927849413,0.3187289412,1.1383176471
2020-09-19 19:30:00,1.2439033156,0.3628051337,1.2957326204,0.09696,0.028280000000000003,0.101,1.1469433156,0.33452513370000003,1.1947326204,1.2107719826,0.3531418283,1.2612208152,0.09696,0.028280000000000003,0.101,1.1138119826,0.3248618283,1.1602208152
2020-09-19 20:00:00,1.191478419,0.3475145389,1.2411233532,0.09648000000000001,0.028140000000000002,0.1005,1.094998419,0.3193745389,1.1406233532,1.1482564075,0.3349081189,1.1961004245,0.09648000000000001,0.028140000000000002,0.1005,1.0517764075,0.3067681189,1.0956004245
2020-09-19 20:30:00,1.1159426975,0.3254832868,1.1624403099,0.09216,0.02688,0.096,1.0237826975,0.29860328680000003,1.0664403099,1.0810302066,0.3153004769,1.1260731319,0.09216,0.02688,0.096,0.9888702066,0.2884204769,1.0300731319
2020-09-19 21:00:00,1.0372302994,0.302525504,1.0804482284999999,0.0912,0.026600000000000002,0.095,0.9460302994,0.27592550400000004,0.9854482285,1.0163362795,0.2964314149,1.0586836245,0.0912,0.026600000000000002,0.095,0.9251362795,0.2698314149,0.9636836245
2020-09-19 21:30:00,1.1228310893,0.32749240100000004,1.169615718,0.08784,0.02562,0.0915,1.0349910893,0.301872401,1.078115718,1.1331745087,0.3305092317,1.1803901132,0.08784,0.02562,0.0915,1.0453345087,0.3048892317,1.0888901132
2020-09-19 22:00:00,1.1220369518,0.3272607776,1.1687884915,0.08976,0.026180000000000002,0.0935,1.0322769518,0.3010807776,1.0752884915,1.1323484461,0.3302682968,1.1795296313,0.08976,0.026180000000000002,0.0935,1.0425884461,0.3040882968,1.0860296313
2020-09-19 22:30:00,1.0987541992,0.3204699748,1.1445356242,0.09168000000000001,0.026740000000000003,0.0955,1.0070741992,0.2937299748,1.0490356242,1.1397605713,0.3324301666,1.1872505952,0.09168000000000001,0.026740000000000003,0.0955,1.0480805713,0.30569016660000004,1.0917505952
2020-09-19 23:00:00,1.0269759252,0.29953464490000004,1.0697665888,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.9271359252,0.2704146449,0.9657665888,1.0669405727,0.31119100040000003,1.1113964299,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.9671005727,0.2820710004,1.0073964299
2020-09-19 23:30:00,0.9835420374,0.28686642760000003,1.0245229556,0.10416,0.03038,0.1085,0.8793820374,0.2564864276,0.9160229556,1.0461293192,0.3051210514,1.0897180408,0.10416,0.03038,0.1085,0.9419693192,0.2747410514,0.9812180408000001
2020-09-20 00:00:00,0.9196397949,0.2682282735,0.9579581197,0.1008,0.029400000000000003,0.105,0.8188397949,0.23882827350000002,0.8529581197,0.9979374149,0.29106507930000003,1.0395181405,0.1008,0.029400000000000003,0.105,0.8971374149,0.2616650793,0.9345181405
2020-09-20 00:30:00,0.7878967967,0.2298032324,0.8207258299,0.10272,0.029960000000000004,0.107,0.6851767967,0.19984323240000001,0.7137258299,0.8511959098,0.24826547370000002,0.886662406,0.10272,0.029960000000000004,0.107,0.7484759098,0.2183054737,0.779662406
2020-09-20 01:00:00,0.683747902,0.1994264714,0.7122373979000001,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.582467902,0.16988647140000002,0.6067373979,0.6935574064000001,0.20228757690000002,0.7224556316,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.5922774064,0.1727475769,0.6169556316
2020-09-20 01:30:00,0.8906535369,0.2597739483,0.9277641009,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.7893735369,0.23023394830000002,0.8222641009,1.0065468577,0.29357616680000004,1.0484863101,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.9052668577,0.2640361668,0.9429863101
2020-09-20 02:00:00,0.8907037947,0.2597886068,0.9278164528,0.10272,0.029960000000000004,0.107,0.7879837947,0.2298286068,0.8208164528,1.0414758523,0.3037637902,1.0848706794,0.10272,0.029960000000000004,0.107,0.9387558523,0.2738037902,0.9778706794
2020-09-20 02:30:00,0.9126408263,0.26618690770000003,0.9506675274,0.09936,0.028980000000000002,0.10350000000000001,0.8132808263,0.2372069077,0.8471675274,1.041430083,0.30375044090000003,1.0848230031,0.09936,0.028980000000000002,0.10350000000000001,0.9420700830000001,0.2747704409,0.9813230031000001
2020-09-20 03:00:00,0.9138248004,0.2665322334,0.9519008337,0.0984,0.0287,0.10250000000000001,0.8154248004,0.2378322334,0.8494008337000001,1.0421271983,0.30395376620000003,1.0855491649,0.0984,0.0287,0.10250000000000001,0.9437271983000001,0.2752537662,0.9830491649
2020-09-20 03:30:00,0.8881254632000001,0.2590365934,0.9251306909,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.7868454632,0.2294965934,0.8196306909000001,1.0441786407,0.3045521035,1.087686084,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.9428986407000001,0.2750121035,0.9821860840000001
2020-09-20 04:00:00,0.8317366526000001,0.24258985700000002,0.8663923465000001,0.10512,0.030660000000000003,0.1095,0.7266166526000001,0.21192985700000003,0.7568923465,0.9532384926,0.27802789370000003,0.9929567631,0.10512,0.030660000000000003,0.1095,0.8481184926,0.2473678937,0.8834567631
2020-09-20 04:30:00,0.7047886203,0.2055633476,0.7341548128000001,0.10272,0.029960000000000004,0.107,0.6020686203,0.17560334760000001,0.6271548128000001,0.7070912225,0.2062349399,0.7365533568,0.10272,0.029960000000000004,0.107,0.6043712225,0.1762749399,0.6295533568
2020-09-20 05:00:00,0.6927886203,0.2020633476,0.7216548128,0.09072000000000001,0.02646,0.0945,0.6020686203,0.17560334760000001,0.6271548128000001,0.6950912225,0.2027349399,0.7240533568,0.09072000000000001,0.02646,0.0945,0.6043712225,0.1762749399,0.6295533568
2020-09-20 05:30:00,0.8064330860000001,0.2352096501,0.8400344645000001,0.0864,0.0252,0.09,0.720033086,0.2100096501,0.7500344645,0.9349202175,0.2726850634,0.9738752266,0.0864,0.0252,0.09,0.8485202175000001,0.2474850634,0.8838752266000001
2020-09-20 06:00:00,0.8700046019000001,0.2537513422,0.9062547937000001,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.7840846019000001,0.2286913422,0.8167547937,1.0083456338,0.29410080990000004,1.0503600352,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.9224256338000001,0.2690408099,0.9608600352000001
2020-09-20 06:30:00,0.9275704047000001,0.270541368,0.9662191716,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.8426104047,0.245761368,0.8777191716,1.0090124868,0.29429530870000004,1.0510546738,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.9240524868000001,0.2695153087,0.9625546738
2020-09-20 07:00:00,0.9265695429,0.27024945,0.9651766072,0.08544,0.02492,0.089,0.8411295429000001,0.24532945,0.8761766072,1.0078656338,0.2939608099,1.0498600352,0.08544,0.02492,0.089,0.9224256338000001,0.2690408099,0.9608600352000001
2020-09-20 07:30:00,1.017612122,0.2968035356,1.0600126271,0.0912,0.026600000000000002,0.095,0.926412122,0.2702035356,0.9650126271,1.0774579969,0.3142585824,1.1223520801,0.0912,0.026600000000000002,0.095,0.9862579969,0.28765858240000003,1.0273520801
2020-09-20 08:00:00,1.0893918978000001,0.3177393035,1.1347832269,0.09456,0.027580000000000004,0.0985,0.9948318978,0.2901593035,1.0362832269,1.1179037266,0.32605525360000004,1.1644830485,0.09456,0.027580000000000004,0.0985,1.0233437266,0.2984752536,1.0659830485
2020-09-20 08:30:00,1.1137799773000001,0.3248524934,1.1601874764,0.09552000000000001,0.027860000000000003,0.0995,1.0182599773,0.2969924934,1.0606874764,1.138762413,0.33213903710000003,1.1862108469,0.09552000000000001,0.027860000000000003,0.0995,1.043242413,0.30427903710000004,1.0867108469
2020-09-20 09:00:00,1.1587323928,0.3379636146,1.2070129091,0.09984000000000001,0.029120000000000004,0.10400000000000001,1.0588923928,0.30884361460000004,1.1030129091,1.1621603569,0.3389634374,1.2105837051,0.09984000000000001,0.029120000000000004,0.10400000000000001,1.0623203569,0.30984343740000003,1.1065837051
2020-09-20 09:30:00,1.1043517547,0.3221025951,1.1503664112,0.11472,0.033460000000000004,0.11950000000000001,0.9896317547000001,0.2886425951,1.0308664112,1.0922843766,0.3185829432,1.1377962257,0.11472,0.033460000000000004,0.11950000000000001,0.9775643766000001,0.28512294320000003,1.0182962257
2020-09-20 10:00:00,1.0129659496,0.295448402,1.0551728641,0.13248000000000001,0.03864,0.138,0.8804859496,0.256808402,0.9171728641,0.9820916589,0.2864434005,1.0230121447,0.13248000000000001,0.03864,0.138,0.8496116589,0.24780340050000002,0.8850121447
2020-09-20 10:30:00,0.9917089131000001,0.289248433,1.0330301178,0.14832,0.04326000000000001,0.1545,0.8433889131000001,0.245988433,0.8785301178,0.9658887744,0.2817175592,1.00613414,0.14832,0.04326000000000001,0.1545,0.8175687744,0.2384575592,0.85163414
2020-09-20 11:00:00,1.0435200861,0.3043600251,1.0870000897,0.1584,0.046200000000000005,0.165,0.8851200861,0.2581600251,0.9220000897,0.9967028360000001,0.29070499380000003,1.0382321208,0.1584,0.046200000000000005,0.165,0.8383028360000001,0.24450499380000001,0.8732321208
2020-09-20 11:30:00,1.2375603865,0.3609551127,1.2891254026,0.17184000000000002,0.050120000000000005,0.179,1.0657203865,0.3108351127,1.1101254026,1.1554708222,0.3370123232,1.2036154398,0.17184000000000002,0.050120000000000005,0.179,0.9836308222000001,0.2868923232,1.0246154398
2020-09-20 12:00:00,1.2357278499,0.3604206229,1.2872165103,0.17376000000000003,0.05068,0.181,1.0619678499,0.3097406229,1.1062165103,1.1281601785,0.3290467187,1.1751668527,0.17376000000000003,0.05068,0.181,0.9544001785,0.2783667187,0.9941668527
2020-09-20 12:30:00,1.2343315816,0.360013378,1.2857620642,0.17424,0.050820000000000004,0.18150000000000002,1.0600915816,0.309193378,1.1042620642,1.1476023937,0.33471736480000003,1.1954191601,0.17424,0.050820000000000004,0.18150000000000002,0.9733623937,0.2838973648,1.0139191601
2020-09-20 13:00:00,1.2333715816,0.35973337800000005,1.2847620642,0.17328000000000002,0.05054,0.18050000000000002,1.0600915816,0.309193378,1.1042620642,1.1466423937,0.3344373648,1.1944191601,0.17328000000000002,0.05054,0.18050000000000002,0.9733623937,0.2838973648,1.0139191601
2020-09-20 13:30:00,1.2120627405,0.3535182993,1.2625653547,0.16896000000000003,0.049280000000000004,0.176,1.0431027405,0.3042382993,1.0865653547,1.1449088305,0.3339317422,1.1926133651,0.16896000000000003,0.049280000000000004,0.176,0.9759488305,0.2846517422,1.0166133651
2020-09-20 14:00:00,1.1830133746,0.3450455676,1.2323055985,0.15696000000000002,0.04578,0.1635,1.0260533746,0.2992655676,1.0688055985,1.1346331217,0.33093466050000003,1.1819095018,0.15696000000000002,0.04578,0.1635,0.9776731217,0.2851546605,1.0184095018
2020-09-20 14:30:00,1.1607856883,0.3385624924,1.2091517586,0.15456,0.04508,0.161,1.0062256883,0.2934824924,1.0481517586,1.1078659104,0.3231275572,1.15402699,0.15456,0.04508,0.161,0.9533059104,0.2780475572,0.99302699
2020-09-20 15:00:00,1.1400691173,0.3325201592,1.1875719972,0.13296000000000002,0.03878,0.1385,1.0071091173,0.2937401592,1.0490719972,1.0673436018,0.3113085505,1.1118162518,0.13296000000000002,0.03878,0.1385,0.9343836018,0.2725285505,0.9733162518
2020-09-20 15:30:00,1.1358256883,0.3312824924,1.1831517586,0.1296,0.0378,0.135,1.0062256883,0.2934824924,1.0481517586,1.0890633095,0.31764346530000004,1.1344409474,0.1296,0.0378,0.135,0.9594633095,0.2798434653,0.9994409474
2020-09-20 16:00:00,1.1654255475,0.3399157847,1.2139849454,0.12480000000000001,0.0364,0.13,1.0406255475,0.3035157847,1.0839849454,1.109261209,0.3235345193,1.155480426,0.12480000000000001,0.0364,0.13,0.9844612090000001,0.2871345193,1.0254804260000001
2020-09-20 16:30:00,1.1903875276,0.3471963622,1.239987008,0.11712000000000002,0.03416,0.122,1.0732675276,0.31303636220000003,1.117987008,1.1386572946,0.3321083776,1.1861013485,0.11712000000000002,0.03416,0.122,1.0215372946,0.29794837760000004,1.0641013485
2020-09-20 17:00:00,1.1552384221,0.3369445398,1.2033733564,0.11136000000000001,0.03248,0.116,1.0438784221,0.3044645398,1.0873733564,1.1018675351,0.3213780311,1.1477786824,0.11136000000000001,0.03248,0.116,0.9905075351,0.2888980311,1.0317786824
2020-09-20 17:30:00,1.1474811025,0.3346819882,1.1952928151,0.10176,0.02968,0.106,1.0457211025,0.3050019882,1.0892928151,1.0940190957,0.3190889029,1.1396032247,0.10176,0.02968,0.106,0.9922590957,0.2894089029,1.0336032247
2020-09-20 18:00:00,1.2035504952,0.3510355611,1.2536984324,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.1056304952,0.32247556110000003,1.1516984324,1.1575834186,0.33762849710000004,1.2058160611,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.0596634186,0.3090684971,1.1038160611
2020-09-20 18:30:00,1.2568286788,0.3665750313,1.3091965403999999,0.08928000000000001,0.02604,0.093,1.1675486788,0.3405350313,1.2161965404,1.2045939617,0.3513399055,1.2547853767000001,0.08928000000000001,0.02604,0.093,1.1153139617,0.3252999055,1.1617853767
2020-09-20 19:00:00,1.2836406617,0.374395193,1.3371256893,0.09504000000000001,0.02772,0.099,1.1886006617,0.34667519300000005,1.2381256892999999,1.2295770652,0.35862664400000005,1.2808094428999999,0.09504000000000001,0.02772,0.099,1.1345370652,0.330906644,1.1818094429000001
2020-09-20 19:30:00,1.2509830256,0.36487004910000004,1.3031073184,0.039360000000000006,0.01148,0.041,1.2116230256,0.3533900491,1.2621073184,1.2029403148,0.35085759180000003,1.253062828,0.039360000000000006,0.01148,0.041,1.1635803148,0.3393775918,1.212062828
2020-09-20 20:00:00,1.2334857367,0.3597666732,1.2848809757,0.09696,0.028280000000000003,0.101,1.1365257367,0.3314866732,1.1838809757,1.2064767183,0.3518890428,1.2567465816,0.09696,0.028280000000000003,0.101,1.1095167183,0.3236090428,1.1557465816
2020-09-20 20:30:00,1.3028640969,0.3800020283,1.3571501009,0.09312000000000001,0.027160000000000004,0.097,1.2097440969,0.3528420283,1.2601501009,1.2845684858,0.3746658084,1.3380921727000001,0.09312000000000001,0.027160000000000004,0.097,1.1914484858,0.3475058084,1.2410921727
2020-09-20 21:00:00,1.2200910502,0.3558598897,1.2709281773,0.09024,0.026320000000000003,0.094,1.1298510502,0.32953988970000003,1.1769281773,1.2232054162,0.3567682464,1.2741723085,0.09024,0.026320000000000003,0.094,1.1329654162,0.33044824640000003,1.1801723085
2020-09-20 21:30:00,1.1507513462,0.33563580930000003,1.198699319,0.08736000000000001,0.025480000000000003,0.091,1.0633913462,0.31015580930000003,1.107699319,1.173129221,0.3421626894,1.2220096052,0.08736000000000001,0.025480000000000003,0.091,1.085769221,0.3166826894,1.1310096052
2020-09-20 22:00:00,1.1109097436,0.32401534190000003,1.1571976496,0.08736000000000001,0.025480000000000003,0.091,1.0235497436,0.29853534190000003,1.0661976496,1.1437738696,0.333600712,1.1914311142,0.08736000000000001,0.025480000000000003,0.091,1.0564138696,0.308120712,1.1004311142
2020-09-20 22:30:00,1.0404565274,0.3034664872,1.0838088827,0.08976,0.026180000000000002,0.0935,0.9506965274,0.2772864872,0.9903088827000001,1.0993946968,0.3206567866,1.1452028092,0.08976,0.026180000000000002,0.0935,1.0096346968,0.2944767866,1.0517028092
2020-09-20 23:00:00,0.9734332328,0.2839180262,1.0139929509,0.10032,0.02926,0.10450000000000001,0.8731132328000001,0.2546580262,0.9094929509,1.0622935915,0.3098356309,1.1065558245,0.10032,0.02926,0.10450000000000001,0.9619735915000001,0.2805756309,1.0020558245
2020-09-20 23:30:00,0.9101650894000001,0.26546481780000003,0.9480886348,0.10176,0.02968,0.106,0.8084050894,0.23578481780000002,0.8420886348000001,1.0048030708,0.29306756230000003,1.0466698654,0.10176,0.02968,0.106,0.9030430708,0.2633875623,0.9406698654000001
2020-09-21 00:00:00,0.7761208597,0.22636858410000002,0.8084592288,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.6748408597000001,0.1968285841,0.7029592288000001,0.8378932185,0.2443855221,0.872805436,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.7366132185,0.21484552210000002,0.767305436
2020-09-21 00:30:00,0.6469851234,0.1887039943,0.6739428368,0.1008,0.029400000000000003,0.105,0.5461851234,0.1593039943,0.5689428368,0.6534936992,0.1906023289,0.6807226033,0.1008,0.029400000000000003,0.105,0.5526936992,0.1612023289,0.5757226033
2020-09-21 01:00:00,0.64410288,0.18786334000000002,0.6709404999999999,0.1008,0.029400000000000003,0.105,0.54330288,0.15846334,0.5659405,0.6500880162,0.1896090047,0.6771750168,0.1008,0.029400000000000003,0.105,0.5492880162,0.16020900470000002,0.5721750168
2020-09-21 01:30:00,0.6907809573,0.2014777792,0.7195634972,0.10272,0.029960000000000004,0.107,0.5880609573000001,0.1715177792,0.6125634972,0.7053223691,0.2057190243,0.7347108011,0.10272,0.029960000000000004,0.107,0.6026023691,0.1757590243,0.6277108011
2020-09-21 02:00:00,0.7390515492,0.2155567019,0.7698453638,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.6392115492,0.1864367019,0.6658453638,0.7446723728,0.2171961087,0.7757003883,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.6448323728,0.1880761087,0.6717003883
2020-09-21 02:30:00,0.7620187919,0.222255481,0.7937695749,0.09888000000000001,0.02884,0.10300000000000001,0.6631387919,0.193415481,0.6907695749,0.7454273525,0.2174163111,0.7764868255,0.09888000000000001,0.02884,0.10300000000000001,0.6465473525000001,0.1885763111,0.6734868255
2020-09-21 03:00:00,0.7359615846,0.2146554622,0.7666266507,0.10032,0.02926,0.10450000000000001,0.6356415846,0.1853954622,0.6621266507,0.7384002013000001,0.21536672540000001,0.7691668764,0.10032,0.02926,0.10450000000000001,0.6380802013,0.1861067254,0.6646668764
2020-09-21 03:30:00,0.7395467219,0.2157011272,0.7703611686,0.10368000000000001,0.030240000000000003,0.108,0.6358667219,0.18546112720000002,0.6623611686,0.7419861866,0.21641263770000002,0.7729022777,0.10368000000000001,0.030240000000000003,0.108,0.6383061866,0.1861726377,0.6649022777
2020-09-21 04:00:00,0.6697996861000001,0.1953582418,0.6977080064000001,0.108,0.0315,0.1125,0.5617996861,0.1638582418,0.5852080064,0.7048169314,0.20557160500000002,0.7341843035000001,0.108,0.0315,0.1125,0.5968169314,0.17407160500000002,0.6216843035
2020-09-21 04:30:00,0.704828815,0.20557507100000003,0.7341966822,0.10032,0.02926,0.10450000000000001,0.6045088150000001,0.17631507100000002,0.6296966822,0.6973519424,0.2033943165,0.7264082733,0.10032,0.02926,0.10450000000000001,0.5970319424,0.1741343165,0.6219082733
2020-09-21 05:00:00,0.6799835957,0.1983285488,0.7083162455,0.08928000000000001,0.02604,0.093,0.5907035957,0.1722885488,0.6153162455,0.6942597959,0.2024924405,0.7231872874,0.08928000000000001,0.02604,0.093,0.6049797959000001,0.1764524405,0.6301872874000001
2020-09-21 05:30:00,0.6768371601000001,0.1974108384,0.7050387084,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.5909171601000001,0.1723508384,0.6155387084,0.6911173509,0.201575894,0.7199139072,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.6051973509,0.176515894,0.6304139072
2020-09-21 06:00:00,0.8214134670000001,0.23957892790000002,0.8556390281,0.0864,0.0252,0.09,0.735013467,0.21437892790000002,0.7656390281000001,0.8628489665,0.2516642819,0.8988010068000001,0.0864,0.0252,0.09,0.7764489665000001,0.2264642819,0.8088010068
2020-09-21 06:30:00,0.8228534670000001,0.23999892790000002,0.8571390281,0.08784,0.02562,0.0915,0.735013467,0.21437892790000002,0.7656390281000001,0.8642889665,0.2520842819,0.9003010068,0.08784,0.02562,0.0915,0.7764489665000001,0.2264642819,0.8088010068
2020-09-21 07:00:00,1.0692923039,0.311876922,1.1138461499,0.08736000000000001,0.025480000000000003,0.091,0.9819323039000001,0.286396922,1.0228461499,1.0692575521,0.311866786,1.1138099501,0.08736000000000001,0.025480000000000003,0.091,0.9818975521000001,0.286386786,1.0228099501
2020-09-21 07:30:00,1.1975135588,0.349274788,1.2474099571,0.08736000000000001,0.025480000000000003,0.091,1.1101535588,0.323794788,1.1564099571,1.173192905,0.34218126400000004,1.2220759427,0.08736000000000001,0.025480000000000003,0.091,1.085832905,0.31670126400000004,1.1310759427
2020-09-21 08:00:00,1.1747435609,0.3426335386,1.2236912093,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.0888235609,0.31757353860000004,1.1341912093,1.129545515,0.3294507752,1.1766099114,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.043625515,0.3043907752,1.0871099114
2020-09-21 08:30:00,1.1741261728,0.3424534671,1.2230480966,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.0891661728,0.3176734671,1.1345480966000001,1.1289166537,0.3292673573,1.1759548476,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.0439566537,0.3044873573,1.0874548476
2020-09-21 09:00:00,1.1940265508,0.34825774400000004,1.2437776571,0.09312000000000001,0.027160000000000004,0.097,1.1009065508,0.321097744,1.1467776571,1.1411547438,0.3328368003,1.1887028581,0.09312000000000001,0.027160000000000004,0.097,1.0480347438,0.3056768003,1.0917028581000001
2020-09-21 09:30:00,1.2279076543,0.35813973250000003,1.2790704732,0.11424000000000001,0.03332,0.11900000000000001,1.1136676543,0.3248197325,1.1600704732,1.1732873628,0.3422088142,1.2221743363,0.11424000000000001,0.03332,0.11900000000000001,1.0590473628,0.30888881420000003,1.1031743363
2020-09-21 10:00:00,1.2842278913,0.3745664683,1.3377373868,0.14400000000000002,0.042,0.15,1.1402278913,0.33256646830000003,1.1877373868,1.1953813336,0.348652889,1.2451888892,0.14400000000000002,0.042,0.15,1.0513813336,0.30665288900000004,1.0951888892
2020-09-21 10:30:00,1.3218891115,0.3855509909,1.3769678244999999,0.15744000000000002,0.04592,0.164,1.1644491115,0.3396309909,1.2129678245,1.1987030531,0.3496217238,1.2486490136,0.15744000000000002,0.04592,0.164,1.0412630531,0.3037017238,1.0846490136
2020-09-21 11:00:00,1.1196029026,0.3265508466,1.1662530236,0.168,0.049,0.17500000000000002,0.9516029026,0.2775508466,0.9912530236,1.0703681529,0.31219071130000003,1.114966826,0.168,0.049,0.17500000000000002,0.9023681529,0.2631907113,0.939966826
2020-09-21 11:30:00,1.1272829026,0.3287908466,1.1742530236,0.17568,0.05124,0.183,0.9516029026,0.2775508466,0.9912530236,1.0780481529000001,0.3144307113,1.122966826,0.17568,0.05124,0.183,0.9023681529,0.2631907113,0.939966826
2020-09-21 12:00:00,1.1308753155,0.3298386337,1.1779951203,0.1776,0.051800000000000006,0.185,0.9532753155,0.27803863370000004,0.9929951203,1.0807617925,0.3152221895,1.1257935338,0.1776,0.051800000000000006,0.185,0.9031617925000001,0.2634221895,0.9407935338000001
2020-09-21 12:30:00,1.1693656273,0.3410649746,1.2180891951000001,0.17712000000000003,0.051660000000000005,0.1845,0.9922456273,0.28940497460000003,1.0335891951,1.1140291812,0.32492517790000003,1.1604470638,0.17712000000000003,0.051660000000000005,0.1845,0.9369091812,0.2732651779,0.9759470638000001
