Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-03 17:30:00,1.4475915308,0.4222141965,1.5079078446,0.0,0.0,0.0,1.4475915308,0.4222141965,1.5079078446,1.564089767,0.45619284870000004,1.6292601739,0.0,0.0,0.0,1.564089767,0.45619284870000004,1.6292601739
2021-03-03 18:00:00,1.4897761409,0.43451804110000003,1.5518501468,0.0,0.0,0.0,1.4897761409,0.43451804110000003,1.5518501468,1.5842062762,0.46206016390000004,1.6502148710000002,0.0,0.0,0.0,1.5842062762,0.46206016390000004,1.6502148710000002
2021-03-03 18:30:00,1.9755249402000001,0.5761947742,2.0578384793,0.0,0.0,0.0,1.9755249402000001,0.5761947742,2.0578384793,2.1349663415,0.6226985163000001,2.2239232724,0.0,0.0,0.0,2.1349663415,0.6226985163000001,2.2239232724
2021-03-03 19:00:00,1.534095081,0.4474443986,1.5980157094,0.0,0.0,0.0,1.534095081,0.4474443986,1.5980157094,1.6203320894000002,0.4725968594,1.6878459265,0.0,0.0,0.0,1.6203320894000002,0.4725968594,1.6878459265
2021-03-03 19:30:00,1.449604645,0.42280135480000003,1.5100048385,0.0,0.0,0.0,1.449604645,0.42280135480000003,1.5100048385,1.5080331758,0.4398430096,1.5708678915,0.0,0.0,0.0,1.5080331758,0.4398430096,1.5708678915
2021-03-03 20:00:00,1.3933302311,0.4063879841,1.4513856574,0.0,0.0,0.0,1.3933302311,0.4063879841,1.4513856574,1.4656267523,0.4274744694,1.5266945337,0.0,0.0,0.0,1.4656267523,0.4274744694,1.5266945337
2021-03-03 20:30:00,1.2196478803,0.35573063180000003,1.270466542,0.0,0.0,0.0,1.2196478803,0.35573063180000003,1.270466542,1.2532913460000001,0.3655433093,1.3055118188,0.0,0.0,0.0,1.2532913460000001,0.3655433093,1.3055118188
2021-03-03 21:00:00,1.0209982249,0.2977911489,1.0635398176,0.0,0.0,0.0,1.0209982249,0.2977911489,1.0635398176,1.0159763307,0.2963264298,1.0583086778,0.0,0.0,0.0,1.0159763307,0.2963264298,1.0583086778
2021-03-03 21:30:00,0.9847169428,0.2872091083,1.0257468154,0.0,0.0,0.0,0.9847169428,0.2872091083,1.0257468154,0.9789604373,0.2855301275,1.0197504555,0.0,0.0,0.0,0.9789604373,0.2855301275,1.0197504555
2021-03-03 22:00:00,0.9216690740000001,0.26882014660000003,0.9600719521000001,0.0,0.0,0.0,0.9216690740000001,0.26882014660000003,0.9600719521000001,0.9158788143000001,0.2671313208,0.9540404316000001,0.0,0.0,0.0,0.9158788143000001,0.2671313208,0.9540404316000001
2021-03-03 22:30:00,0.8364006285000001,0.2439501833,0.8712506547000001,0.0,0.0,0.0,0.8364006285000001,0.2439501833,0.8712506547000001,0.8316354657,0.2425603442,0.8662869435,0.0,0.0,0.0,0.8316354657,0.2425603442,0.8662869435
2021-03-03 23:00:00,0.8437700197,0.24609958910000002,0.8789271038,0.0,0.0,0.0,0.8437700197,0.24609958910000002,0.8789271038,0.8330970395,0.24298663650000002,0.8678094161000001,0.0,0.0,0.0,0.8330970395,0.24298663650000002,0.8678094161000001
2021-03-03 23:30:00,0.6983778505,0.2036935397,0.7274769276,0.0,0.0,0.0,0.6983778505,0.2036935397,0.7274769276,0.692067643,0.2018530626,0.7209037948,0.0,0.0,0.0,0.692067643,0.2018530626,0.7209037948
2021-03-04 00:00:00,0.6514877711,0.1900172666,0.6786330949,0.0,0.0,0.0,0.6514877711,0.1900172666,0.6786330949,0.645995147,0.1884152512,0.6729116114,0.0,0.0,0.0,0.645995147,0.1884152512,0.6729116114
2021-03-04 00:30:00,1.0169094765,0.2965985973,1.0592807047,0.0,0.0,0.0,1.0169094765,0.2965985973,1.0592807047,1.0121281849,0.2952040539,1.0543001926,0.0,0.0,0.0,1.0121281849,0.2952040539,1.0543001926
2021-03-04 01:00:00,0.7575574540000001,0.22095425740000002,0.7891223479,0.0,0.0,0.0,0.7575574540000001,0.22095425740000002,0.7891223479,0.7514945002000001,0.2191858959,0.7828067711000001,0.0,0.0,0.0,0.7514945002000001,0.2191858959,0.7828067711000001
2021-03-04 01:30:00,0.6907726787,0.2014753646,0.7195548737,0.0,0.0,0.0,0.6907726787,0.2014753646,0.7195548737,0.6844937313,0.199644005,0.7130143034,0.0,0.0,0.0,0.6844937313,0.199644005,0.7130143034
2021-03-04 02:00:00,0.6913807532,0.2016527197,0.7201882846000001,0.0,0.0,0.0,0.6913807532,0.2016527197,0.7201882846000001,0.6850994779,0.1998206811,0.7136452895000001,0.0,0.0,0.0,0.6850994779,0.1998206811,0.7136452895000001
2021-03-04 02:30:00,0.6691126213,0.19515784790000001,0.6969923138,0.0,0.0,0.0,0.6691126213,0.19515784790000001,0.6969923138,0.6641012024,0.19369618400000002,0.6917720859,0.0,0.0,0.0,0.6641012024,0.19369618400000002,0.6917720859
2021-03-04 03:00:00,0.6753624703000001,0.1969807205,0.7035025732,0.0,0.0,0.0,0.6753624703000001,0.1969807205,0.7035025732,0.6714549636,0.1958410311,0.6994322538000001,0.0,0.0,0.0,0.6714549636,0.1958410311,0.6994322538000001
2021-03-04 03:30:00,0.6592532338,0.1922821932,0.6867221185,0.0,0.0,0.0,0.6592532338,0.1922821932,0.6867221185,0.6542715786000001,0.1908292104,0.6815328943,0.0,0.0,0.0,0.6542715786000001,0.1908292104,0.6815328943
2021-03-04 04:00:00,0.6609911597,0.1927890883,0.6885324580000001,0.0,0.0,0.0,0.6609911597,0.1927890883,0.6885324580000001,0.6560055138,0.1913349415,0.6833390769000001,0.0,0.0,0.0,0.6560055138,0.1913349415,0.6833390769000001
2021-03-04 04:30:00,0.6465603221,0.1885800939,0.6735003355,0.0,0.0,0.0,0.6465603221,0.1885800939,0.6735003355,0.6416554867,0.18714951700000002,0.668391132,0.0,0.0,0.0,0.6416554867,0.18714951700000002,0.668391132
2021-03-04 05:00:00,0.6505569531000001,0.189745778,0.6776634928,0.0,0.0,0.0,0.6505569531000001,0.189745778,0.6776634928,0.6467633461,0.1886393093,0.6737118189,0.0,0.0,0.0,0.6467633461,0.1886393093,0.6737118189
2021-03-04 05:30:00,0.6941527551000001,0.2024612202,0.7230757865,0.0,0.0,0.0,0.6941527551000001,0.2024612202,0.7230757865,0.6899336456,0.2012306466,0.7186808808,0.0,0.0,0.0,0.6899336456,0.2012306466,0.7186808808
2021-03-04 06:00:00,0.7718409703,0.225120283,0.8040010108000001,0.0,0.0,0.0,0.7718409703,0.225120283,0.8040010108000001,0.7689008626,0.2242627516,0.8009383985,0.0,0.0,0.0,0.7689008626,0.2242627516,0.8009383985
2021-03-04 06:30:00,0.8591882094000001,0.2505965611,0.8949877182,0.0,0.0,0.0,0.8591882094000001,0.2505965611,0.8949877182,0.8551686322000001,0.2494241844,0.8908006585,0.0,0.0,0.0,0.8551686322000001,0.2494241844,0.8908006585
2021-03-04 07:00:00,1.1946341845,0.3484349705,1.2444106088,0.0,0.0,0.0,1.1946341845,0.3484349705,1.2444106088,1.2503469151,0.36468451690000003,1.3024447032,0.0,0.0,0.0,1.2503469151,0.36468451690000003,1.3024447032
2021-03-04 07:30:00,1.2979812498,0.3785778645,1.3520638019,0.0,0.0,0.0,1.2979812498,0.3785778645,1.3520638019,1.4035062097,0.4093559778,1.4619856351,0.0,0.0,0.0,1.4035062097,0.4093559778,1.4619856351
2021-03-04 08:00:00,1.3041213561,0.3803687289,1.3584597459,0.0,0.0,0.0,1.3041213561,0.3803687289,1.3584597459,1.4035062097,0.4093559778,1.4619856351,0.0,0.0,0.0,1.4035062097,0.4093559778,1.4619856351
2021-03-04 08:30:00,1.3052601864,0.3807008877,1.3596460275,0.0,0.0,0.0,1.3052601864,0.3807008877,1.3596460275,1.4235828125,0.4152116536,1.4828987630000001,0.0,0.0,0.0,1.4235828125,0.4152116536,1.4828987630000001
2021-03-04 09:00:00,1.3810659812,0.4028109112,1.4386103971,0.0,0.0,0.0,1.3810659812,0.4028109112,1.4386103971,1.5300299439,0.4462587336,1.5937811916,0.0,0.0,0.0,1.5300299439,0.4462587336,1.5937811916
2021-03-04 09:30:00,1.3189260264,0.3846867577,1.3738812775,0.00144,0.00042,0.0015,1.3174860264000001,0.3842667577,1.3723812775,1.4439848613000001,0.4211622512,1.5041508972000002,0.00144,0.00042,0.0015,1.4425448613,0.42074225120000003,1.5026508972000001
2021-03-04 10:00:00,1.2883369833,0.3757649535,1.3420176910000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.2878569833,0.3756249535,1.341517691,1.3930619852000001,0.4063097457,1.4511062345,0.00048000000000000007,0.00014000000000000001,0.0005,1.3925819852,0.40616974570000003,1.4506062345
2021-03-04 10:30:00,1.3012256865,0.3795241586,1.3554434235000001,0.00144,0.00042,0.0015,1.2997856865,0.3791041586,1.3539434235,1.4202490033,0.41423929260000003,1.4794260451,0.00144,0.00042,0.0015,1.4188090033,0.4138192926,1.4779260451
2021-03-04 11:00:00,1.3029357624,0.38002293070000004,1.3572247525,0.00432,0.00126,0.0045000000000000005,1.2986157623999999,0.3787629307,1.3527247525,1.4168886321,0.41325918440000003,1.4759256585,0.00432,0.00126,0.0045000000000000005,1.4125686321,0.4119991844,1.4714256585
2021-03-04 11:30:00,1.2972359142,0.37836047500000003,1.3512874106,0.0009600000000000001,0.00028000000000000003,0.001,1.2962759142,0.378080475,1.3502874106,1.410969631,0.411532809,1.4697600323,0.0009600000000000001,0.00028000000000000003,0.001,1.410009631,0.41125280900000005,1.4687600323
2021-03-04 12:00:00,1.3067419633,0.3811330726,1.3611895451,0.0009600000000000001,0.00028000000000000003,0.001,1.3057819633,0.3808530726,1.3601895451,1.4232373727,0.41511090040000004,1.4825389299,0.0009600000000000001,0.00028000000000000003,0.001,1.4222773727,0.41483090040000004,1.4815389299000001
2021-03-04 12:30:00,1.684357251,0.4912708649,1.7545388031,0.0009600000000000001,0.00028000000000000003,0.001,1.6833972510000001,0.4909908649,1.7535388031,1.8772256256,0.5475241408,1.95544336,0.0009600000000000001,0.00028000000000000003,0.001,1.8762656255999999,0.5472441408000001,1.95444336
2021-03-04 13:00:00,1.8421575822,0.5372959615,1.9189141482,0.0,0.0,0.0,1.8421575822,0.5372959615,1.9189141482,2.0385561812,0.5945788862,2.1234960221,0.0,0.0,0.0,2.0385561812,0.5945788862,2.1234960221
2021-03-04 13:30:00,1.6033771274,0.46765166220000004,1.6701845077000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.6028971274,0.4675116622,1.6696845077,1.7420340854,0.5080932749,1.8146188389,0.00048000000000000007,0.00014000000000000001,0.0005,1.7415540854,0.5079532749,1.8141188389
2021-03-04 14:00:00,1.302924994,0.3800197899,1.3572135354000001,0.0,0.0,0.0,1.302924994,0.3800197899,1.3572135354000001,1.439794808,0.41994015230000004,1.4997862584,0.0,0.0,0.0,1.439794808,0.41994015230000004,1.4997862584
2021-03-04 14:30:00,1.295104161,0.3777387136,1.3490668344,0.0,0.0,0.0,1.295104161,0.3777387136,1.3490668344,1.4283516333000001,0.41660255970000004,1.4878662847,0.0,0.0,0.0,1.4283516333000001,0.41660255970000004,1.4878662847
2021-03-04 15:00:00,1.3120649014,0.38268559620000003,1.3667342723,0.0,0.0,0.0,1.3120649014,0.38268559620000003,1.3667342723,1.4359325287,0.4188136542,1.4957630508,0.0,0.0,0.0,1.4359325287,0.4188136542,1.4957630508
2021-03-04 15:30:00,1.3228551068,0.3858327395,1.3779740696,0.0,0.0,0.0,1.3228551068,0.3858327395,1.3779740696,1.452598959,0.4236746964,1.5131239156,0.0,0.0,0.0,1.452598959,0.4236746964,1.5131239156
2021-03-04 16:00:00,1.3375804208,0.3901276227,1.3933129383,0.0,0.0,0.0,1.3375804208,0.3901276227,1.3933129383,1.4718804257,0.4292984575,1.5332087768,0.0,0.0,0.0,1.4718804257,0.4292984575,1.5332087768
2021-03-04 16:30:00,1.3598552038,0.3966244345,1.4165158373,0.0,0.0,0.0,1.3598552038,0.3966244345,1.4165158373,1.4997362922000002,0.4374230852,1.5622253043,0.0,0.0,0.0,1.4997362922000002,0.4374230852,1.5622253043
2021-03-04 17:00:00,1.3951611058,0.4069219892,1.4532928185,0.0,0.0,0.0,1.3951611058,0.4069219892,1.4532928185,1.5191374782,0.44308176450000003,1.5824348732,0.0,0.0,0.0,1.5191374782,0.44308176450000003,1.5824348732
2021-03-04 17:30:00,1.4781548837,0.4311285077,1.5397446705,0.0,0.0,0.0,1.4781548837,0.4311285077,1.5397446705,1.5934095351000002,0.4647444477,1.6598015990000001,0.0,0.0,0.0,1.5934095351000002,0.4647444477,1.6598015990000001
2021-03-04 18:00:00,1.5138212739,0.44153120490000003,1.5768971603000002,0.0,0.0,0.0,1.5138212739,0.44153120490000003,1.5768971603000002,1.5998096984,0.466611162,1.6664684358000001,0.0,0.0,0.0,1.5998096984,0.466611162,1.6664684358000001
2021-03-04 18:30:00,1.9763215727,0.5764271254000001,2.0586683049,0.0,0.0,0.0,1.9763215727,0.5764271254000001,2.0586683049,2.1110816657,0.6157321525,2.1990434018,0.0,0.0,0.0,2.1110816657,0.6157321525,2.1990434018
2021-03-04 19:00:00,1.9626308334,0.5724339931,2.0444071182,0.0,0.0,0.0,1.9626308334,0.5724339931,2.0444071182,2.0971932233,0.6116813568,2.1845762742,0.0,0.0,0.0,2.0971932233,0.6116813568,2.1845762742
2021-03-04 19:30:00,1.4962893725,0.4364177336,1.5586347630000001,0.0,0.0,0.0,1.4962893725,0.4364177336,1.5586347630000001,1.5784903422,0.46039301650000003,1.6442607732,0.0,0.0,0.0,1.5784903422,0.46039301650000003,1.6442607732
2021-03-04 20:00:00,1.4519888891,0.4234967593,1.5124884262,0.0,0.0,0.0,1.4519888891,0.4234967593,1.5124884262,1.5217573367,0.4438458899,1.5851638924,0.0,0.0,0.0,1.5217573367,0.4438458899,1.5851638924
2021-03-04 20:30:00,1.3863609021,0.40435526310000003,1.4441259396000001,0.0,0.0,0.0,1.3863609021,0.40435526310000003,1.4441259396000001,1.431277275,0.4174558719,1.4909138281,0.0,0.0,0.0,1.431277275,0.4174558719,1.4909138281
2021-03-04 21:00:00,1.2597927719,0.36743955850000004,1.3122841374,0.0,0.0,0.0,1.2597927719,0.36743955850000004,1.3122841374,1.2810123619,0.3736286056,1.334387877,0.0,0.0,0.0,1.2810123619,0.3736286056,1.334387877
2021-03-04 21:30:00,1.0174588553,0.2967588328,1.0598529743,0.0,0.0,0.0,1.0174588553,0.2967588328,1.0598529743,1.0124095254,0.2952861116,1.0545932556,0.0,0.0,0.0,1.0124095254,0.2952861116,1.0545932556
2021-03-04 22:00:00,0.9593602178,0.2798133969,0.9993335602000001,0.0,0.0,0.0,0.9593602178,0.2798133969,0.9993335602000001,0.9539542240000001,0.27823664870000003,0.9937023166000001,0.0,0.0,0.0,0.9539542240000001,0.27823664870000003,0.9937023166000001
2021-03-04 22:30:00,0.8921885162000001,0.2602216506,0.9293630377000001,0.0,0.0,0.0,0.8921885162000001,0.2602216506,0.9293630377000001,0.8865234630000001,0.2585693434,0.9234619406000001,0.0,0.0,0.0,0.8865234630000001,0.2585693434,0.9234619406000001
2021-03-04 23:00:00,0.8080517511,0.23568176070000002,0.841720574,0.0,0.0,0.0,0.8080517511,0.23568176070000002,0.841720574,0.8035456477,0.2343674806,0.8370267163,0.0,0.0,0.0,0.8035456477,0.2343674806,0.8370267163
2021-03-04 23:30:00,0.7349424685,0.21435822000000002,0.7655650713000001,0.0,0.0,0.0,0.7349424685,0.21435822000000002,0.7655650713000001,0.7289970724,0.2126241461,0.7593719504,0.0,0.0,0.0,0.7289970724,0.2126241461,0.7593719504
2021-03-05 00:00:00,0.6869496407,0.2003603119,0.7155725424,0.0,0.0,0.0,0.6869496407,0.2003603119,0.7155725424,0.6812945641,0.1987109145,0.7096818376,0.0,0.0,0.0,0.6812945641,0.1987109145,0.7096818376
2021-03-05 00:30:00,0.6940702817000001,0.20243716550000002,0.7229898768,0.0,0.0,0.0,0.6940702817000001,0.20243716550000002,0.7229898768,0.6887168314000001,0.2008757425,0.717413366,0.0,0.0,0.0,0.6887168314000001,0.2008757425,0.717413366
2021-03-05 01:00:00,0.747615427,0.2180544995,0.7787660697000001,0.0,0.0,0.0,0.747615427,0.2180544995,0.7787660697000001,0.7425193732,0.2165681505,0.7734576804000001,0.0,0.0,0.0,0.7425193732,0.2165681505,0.7734576804000001
2021-03-05 01:30:00,0.7255632886000001,0.21162262580000002,0.7557950923000001,0.0,0.0,0.0,0.7255632886000001,0.21162262580000002,0.7557950923000001,0.7201318544,0.2100384575,0.7501373484,0.0,0.0,0.0,0.7201318544,0.2100384575,0.7501373484
2021-03-05 02:00:00,0.7176337106,0.2093098323,0.7475351152,0.0,0.0,0.0,0.7176337106,0.2093098323,0.7475351152,0.7133377812,0.2080568529,0.7430601888,0.0,0.0,0.0,0.7133377812,0.2080568529,0.7430601888
2021-03-05 02:30:00,0.6993615445,0.20398045050000002,0.7285016089,0.0,0.0,0.0,0.6993615445,0.20398045050000002,0.7285016089,0.6945358570000001,0.2025729583,0.7234748510000001,0.0,0.0,0.0,0.6945358570000001,0.2025729583,0.7234748510000001
2021-03-05 03:00:00,0.7112406972,0.2074452034,0.7408757263,0.0,0.0,0.0,0.7112406972,0.2074452034,0.7408757263,0.706914838,0.2061834944,0.7363696229000001,0.0,0.0,0.0,0.706914838,0.2061834944,0.7363696229000001
2021-03-05 03:30:00,0.6887339579,0.2008807377,0.7174312062,0.0,0.0,0.0,0.6887339579,0.2008807377,0.7174312062,0.6845353005,0.1996561293,0.7130576047,0.0,0.0,0.0,0.6845353005,0.1996561293,0.7130576047
2021-03-05 04:00:00,0.6977104151,0.2034988711,0.7267816824000001,0.0,0.0,0.0,0.6977104151,0.2034988711,0.7267816824000001,0.6937048052,0.2023305682,0.7226091720000001,0.0,0.0,0.0,0.6937048052,0.2023305682,0.7226091720000001
2021-03-05 04:30:00,0.6750525302,0.1968903213,0.7031797189,0.0,0.0,0.0,0.6750525302,0.1968903213,0.7031797189,0.6699947201,0.1954151267,0.6979111668,0.0,0.0,0.0,0.6699947201,0.1954151267,0.6979111668
2021-03-05 05:00:00,0.6980290016,0.2035917921,0.7271135434,0.0,0.0,0.0,0.6980290016,0.2035917921,0.7271135434,0.6932282556,0.2021915746,0.7221127663,0.0,0.0,0.0,0.6932282556,0.2021915746,0.7221127663
2021-03-05 05:30:00,0.7462805562,0.2176651622,0.7773755794,0.0,0.0,0.0,0.7462805562,0.2176651622,0.7773755794,0.7423527638,0.2165195561,0.7732841289,0.0,0.0,0.0,0.7423527638,0.2165195561,0.7732841289
2021-03-05 06:00:00,0.8102727113,0.23632954080000002,0.8440340743,0.0,0.0,0.0,0.8102727113,0.23632954080000002,0.8440340743,0.8066969271000001,0.2352866037,0.8403092990000001,0.0,0.0,0.0,0.8066969271000001,0.2352866037,0.8403092990000001
2021-03-05 06:30:00,1.0232263351,0.29844101440000004,1.0658607657,0.0,0.0,0.0,1.0232263351,0.29844101440000004,1.0658607657,1.035998062,0.3021661014,1.079164648,0.0,0.0,0.0,1.035998062,0.3021661014,1.079164648
2021-03-05 07:00:00,1.2157410388,0.3545911363,1.2663969154,0.0,0.0,0.0,1.2157410388,0.3545911363,1.2663969154,1.2773266687,0.3725536117,1.3305486132,0.0,0.0,0.0,1.2773266687,0.3725536117,1.3305486132
2021-03-05 07:30:00,1.3018135993,0.37969563310000004,1.3560558326,0.0,0.0,0.0,1.3018135993,0.37969563310000004,1.3560558326,1.4070010171,0.4103752967,1.4656260595,0.0,0.0,0.0,1.4070010171,0.4103752967,1.4656260595
2021-03-05 08:00:00,1.3019964625,0.37974896820000004,1.3562463151,0.00048000000000000007,0.00014000000000000001,0.0005,1.3015164625,0.3796089682,1.3557463151,1.4138302997,0.4123671708,1.4727398955,0.00048000000000000007,0.00014000000000000001,0.0005,1.4133502997,0.41222717080000004,1.4722398955
2021-03-05 08:30:00,1.2920822882,0.3768573341,1.3459190502,0.00336,0.0009800000000000002,0.0035,1.2887222882,0.3758773341,1.3424190502,1.4283950747,0.4166152301,1.4879115362,0.00336,0.0009800000000000002,0.0035,1.4250350747,0.41563523010000003,1.4844115362
2021-03-05 09:00:00,1.2997365548,0.3790898285,1.3538922446,0.00672,0.0019600000000000004,0.007,1.2930165547999999,0.3771298285,1.3468922446,1.4291688042000001,0.4168409012,1.4887175044,0.00672,0.0019600000000000004,0.007,1.4224488042,0.41488090120000004,1.4817175044
2021-03-05 09:30:00,1.2493582372,0.3643961525,1.3014148305,0.009600000000000001,0.0028,0.01,1.2397582372,0.3615961525,1.2914148305,1.3852811045,0.4040403221,1.4430011505,0.009600000000000001,0.0028,0.01,1.3756811045,0.4012403221,1.4330011505
2021-03-05 10:00:00,1.2677955154,0.36977369200000004,1.3206203285,0.007680000000000001,0.0022400000000000002,0.008,1.2601155153999999,0.367533692,1.3126203285,1.4001264695,0.40837022030000003,1.4584650724000001,0.007680000000000001,0.0022400000000000002,0.008,1.3924464695,0.4061302203,1.4504650724
2021-03-05 10:30:00,1.2076012472,0.3522170304,1.2579179659,0.00432,0.00126,0.0045000000000000005,1.2032812472,0.35095703040000004,1.2534179659,1.2713787389,0.3708187989,1.3243528531,0.00432,0.00126,0.0045000000000000005,1.2670587389,0.36955879890000004,1.3198528531
2021-03-05 11:00:00,1.2780765423,0.3727723248,1.3313297316,0.013920000000000002,0.00406,0.0145,1.2641565423,0.3687123248,1.3168297316,1.4246570923,0.41552498530000004,1.4840178045,0.013920000000000002,0.00406,0.0145,1.4107370923,0.41146498530000003,1.4695178045000001
2021-03-05 11:30:00,1.2513985804,0.36499125260000004,1.3035401879,0.012,0.0035,0.0125,1.2393985804,0.36149125260000003,1.2910401879,1.4033172832,0.4093008743,1.4617888367,0.012,0.0035,0.0125,1.3913172832,0.4058008743,1.4492888367
2021-03-05 12:00:00,1.2795207037,0.37319353860000004,1.3328340664,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.2545607037,0.36591353860000003,1.3068340664,1.4094020669,0.4110756028,1.468127153,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.3844420669,0.40379560280000004,1.442127153
2021-03-05 12:30:00,1.112461409,0.324467911,1.1588139677,0.022080000000000002,0.00644,0.023,1.090381409,0.318027911,1.1358139677,1.1357360149,0.3312563377,1.1830583489,0.022080000000000002,0.00644,0.023,1.1136560149,0.3248163377,1.1600583489
2021-03-05 13:00:00,1.0810133831,0.31529557010000003,1.1260556074,0.028800000000000003,0.008400000000000001,0.03,1.0522133831,0.3068955701,1.0960556074,1.0780283806,0.3144249444,1.1229462298,0.028800000000000003,0.008400000000000001,0.03,1.0492283806,0.3060249444,1.0929462298
2021-03-05 13:30:00,1.0643826179,0.3104449302,1.1087318937,0.025920000000000002,0.007560000000000001,0.027,1.0384626179,0.3028849302,1.0817318937,1.0629745853,0.3100342541,1.107265193,0.025920000000000002,0.007560000000000001,0.027,1.0370545853,0.3024742541,1.080265193
2021-03-05 14:00:00,1.0059244835,0.293394641,1.0478380037,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.9934444835,0.28975464100000003,1.0348380037,1.0027377872,0.29246518790000003,1.0445185283,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.9902577872,0.2888251879,1.0315185283
2021-03-05 14:30:00,1.0178464512,0.2968718816,1.06025672,0.009600000000000001,0.0028,0.01,1.0082464512,0.29407188160000003,1.05025672,1.0151797026,0.29609407990000003,1.0574788569,0.009600000000000001,0.0028,0.01,1.0055797026,0.2932940799,1.0474788569
2021-03-05 15:00:00,1.0082464512,0.29407188160000003,1.05025672,0.0,0.0,0.0,1.0082464512,0.29407188160000003,1.05025672,1.0055797026,0.2932940799,1.0474788569,0.0,0.0,0.0,1.0055797026,0.2932940799,1.0474788569
2021-03-05 15:30:00,1.041039577,0.3036365433,1.084416226,0.0,0.0,0.0,1.041039577,0.3036365433,1.084416226,1.038200233,0.30280840130000003,1.0814585761,0.0,0.0,0.0,1.038200233,0.30280840130000003,1.0814585761
2021-03-05 16:00:00,1.0821731509,0.31563383570000003,1.1272636989,0.0,0.0,0.0,1.0821731509,0.31563383570000003,1.1272636989,1.0779773202,0.3144100517,1.1228930419,0.0,0.0,0.0,1.0779773202,0.3144100517,1.1228930419
2021-03-05 16:30:00,1.1543281705,0.3366790497,1.2024251777,0.0,0.0,0.0,1.1543281705,0.3366790497,1.2024251777,1.150884909,0.3356747651,1.1988384468,0.0,0.0,0.0,1.150884909,0.3356747651,1.1988384468
2021-03-05 17:00:00,1.2131560984,0.3538371954,1.2637042692,0.0,0.0,0.0,1.2131560984,0.3538371954,1.2637042692,1.2088452041,0.3525798512,1.2592137543,0.0,0.0,0.0,1.2088452041,0.3525798512,1.2592137543
2021-03-05 17:30:00,1.2924952355000001,0.376977777,1.3463492036,0.00048000000000000007,0.00014000000000000001,0.0005,1.2920152355,0.37683777700000004,1.3458492036,1.2877536840000001,0.37559482450000004,1.3414100875,0.00048000000000000007,0.00014000000000000001,0.0005,1.287273684,0.3754548245,1.3409100875
2021-03-05 18:00:00,1.322909313,0.38584854960000003,1.3780305344000001,0.0,0.0,0.0,1.322909313,0.38584854960000003,1.3780305344000001,1.3196670802,0.3849028984,1.3746532086,0.0,0.0,0.0,1.3196670802,0.3849028984,1.3746532086
2021-03-05 18:30:00,1.3632053504,0.3976015605,1.4200055733,0.0,0.0,0.0,1.3632053504,0.3976015605,1.4200055733,1.3578036797,0.3960260733,1.4143788331,0.0,0.0,0.0,1.3578036797,0.3960260733,1.4143788331
2021-03-05 19:00:00,1.356586533,0.3956710721,1.4131109719000001,0.0,0.0,0.0,1.356586533,0.3956710721,1.4131109719000001,1.3508785803,0.3940062526,1.4071651879,0.0,0.0,0.0,1.3508785803,0.3940062526,1.4071651879
2021-03-05 19:30:00,1.2730340648,0.3713016022,1.3260771508,0.0,0.0,0.0,1.2730340648,0.3713016022,1.3260771508,1.2684157245,0.3699545863,1.3212663797,0.0,0.0,0.0,1.2684157245,0.3699545863,1.3212663797
2021-03-05 20:00:00,1.1938382171,0.3482028133,1.2435814761,0.0,0.0,0.0,1.1938382171,0.3482028133,1.2435814761,1.18901519,0.34679609710000003,1.2385574896,0.0,0.0,0.0,1.18901519,0.34679609710000003,1.2385574896
2021-03-05 20:30:00,1.1591965912,0.3380990058,1.2074964492,0.0,0.0,0.0,1.1591965912,0.3380990058,1.2074964492,1.1551953045,0.3369319638,1.2033284422000001,0.0,0.0,0.0,1.1551953045,0.3369319638,1.2033284422000001
2021-03-05 21:00:00,1.1025793144,0.3215856334,1.1485201192,0.0,0.0,0.0,1.1025793144,0.3215856334,1.1485201192,1.0973251314,0.3200531633,1.1430470119,0.0,0.0,0.0,1.0973251314,0.3200531633,1.1430470119
2021-03-05 21:30:00,1.030903006,0.3006800434,1.0738572979,0.0,0.0,0.0,1.030903006,0.3006800434,1.0738572979,1.025486703,0.2991002884,1.0682153156,0.0,0.0,0.0,1.025486703,0.2991002884,1.0682153156
2021-03-05 22:00:00,0.9779958651,0.285248794,1.0187456928,0.0,0.0,0.0,0.9779958651,0.285248794,1.0187456928,0.9728888371000001,0.2837592442,1.013425872,0.0,0.0,0.0,0.9728888371000001,0.2837592442,1.013425872
2021-03-05 22:30:00,0.9575712449,0.2792916131,0.9974700468000001,0.0,0.0,0.0,0.9575712449,0.2792916131,0.9974700468000001,0.9483861102000001,0.2766126155,0.9879021981,0.0,0.0,0.0,0.9483861102000001,0.2766126155,0.9879021981
