Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-06 09:00:00,1.3901273505,0.4569127643,1.4632919479,1.3901273505,0.4569127643,1.4632919479,1.2779915320000002,0.4200555031,1.3452542442,1.2779915320000002,0.4200555031,1.3452542442
2020-08-06 09:30:00,1.4608223898000001,0.4801491,1.5377077788,1.4608223898000001,0.4801491,1.5377077788,1.3410939794,0.44079627460000004,1.411677873,1.3410939794,0.44079627460000004,1.411677873
2020-08-06 10:00:00,1.4358510669,0.47194142310000003,1.5114221757,1.4358510669,0.47194142310000003,1.5114221757,1.3185575908,0.4333889219,1.3879553588,1.3185575908,0.4333889219,1.3879553588
2020-08-06 10:30:00,1.4783493757000001,0.4859099417,1.5561572375,1.4783493757000001,0.4859099417,1.5561572375,1.3613012359,0.4474380786,1.4329486694,1.3613012359,0.4474380786,1.4329486694
2020-08-06 11:00:00,1.5126589466,0.49718695230000004,1.5922725753,1.5126589466,0.49718695230000004,1.5922725753,1.3942720701,0.45827506770000004,1.4676548106,1.3942720701,0.45827506770000004,1.4676548106
2020-08-06 11:30:00,1.5773872614000002,0.5184621205000001,1.6604076436000001,1.5773872614000002,0.5184621205000001,1.6604076436000001,1.4594846404,0.47970940300000003,1.5362996214,1.4594846404,0.47970940300000003,1.5362996214
2020-08-06 12:00:00,1.5739989544,0.5173484379000001,1.6568410046,1.5739989544,0.5173484379000001,1.6568410046,1.4715243853,0.4836666758,1.5489730372000001,1.4715243853,0.4836666758,1.5489730372000001
2020-08-06 12:30:00,1.636012115,0.5377311781,1.7221180158,1.636012115,0.5377311781,1.7221180158,1.5324063003,0.5036775936,1.6130592635,1.5324063003,0.5036775936,1.6130592635
2020-08-06 13:00:00,1.6177478038,0.5317279893,1.702892425,1.6177478038,0.5317279893,1.702892425,1.5160867444,0.49831361500000004,1.5958807836000002,1.5160867444,0.49831361500000004,1.5958807836000002
2020-08-06 13:30:00,1.5540939667,0.5108059848000001,1.635888386,1.5540939667,0.5108059848000001,1.635888386,1.4553417307,0.47834769450000003,1.5319386639,1.4553417307,0.47834769450000003,1.5319386639
2020-08-06 14:00:00,1.4979502845,0.4923524489,1.5767897732,1.4979502845,0.4923524489,1.5767897732,1.403303442,0.4612435361,1.4771615179,1.403303442,0.4612435361,1.4771615179
2020-08-06 14:30:00,1.4808333444000001,0.4867263827,1.5587719413999999,1.4808333444000001,0.4867263827,1.5587719413999999,1.3880448711,0.4562282864,1.4610998644,1.3880448711,0.4562282864,1.4610998644
2020-08-06 15:00:00,1.4666444794,0.4820627283,1.5438362941000001,1.4666444794,0.4820627283,1.5438362941000001,1.3736346934,0.45149189,1.4459312562,1.3736346934,0.45149189,1.4459312562
2020-08-06 15:30:00,1.4666444794,0.4820627283,1.5438362941000001,1.4666444794,0.4820627283,1.5438362941000001,1.3736346934,0.45149189,1.4459312562,1.3736346934,0.45149189,1.4459312562
2020-08-06 16:00:00,1.5722733728,0.5167812666,1.6550246029,1.5722733728,0.5167812666,1.6550246029,1.4626261302,0.48074196080000003,1.5396064529,1.4626261302,0.48074196080000003,1.5396064529
2020-08-06 16:30:00,1.6751887574,0.5506079177000001,1.7633565867,1.6751887574,0.5506079177000001,1.7633565867,1.5458144001,0.5080846229,1.6271730527,1.5458144001,0.5080846229,1.6271730527
2020-08-06 17:00:00,1.7583773563,0.5779506879,1.850923533,1.7583773563,0.5779506879,1.850923533,1.6197875015,0.5323984055000001,1.7050394752,1.6197875015,0.5323984055000001,1.7050394752
2020-08-06 17:30:00,1.7759619328,0.5837304587000001,1.8694336135,1.7759619328,0.5837304587000001,1.8694336135,1.6385905324,0.5385786629,1.7248321394000001,1.6385905324,0.5385786629,1.7248321394000001
2020-08-06 18:00:00,1.8682278117000002,0.6140567866000001,1.9665555913000001,1.8682278117000002,0.6140567866000001,1.9665555913000001,1.7222995867000002,0.5660924985,1.8129469334000001,1.7222995867000002,0.5660924985,1.8129469334000001
2020-08-06 18:30:00,1.8850716074,0.6195930745,1.9842859026,1.8850716074,0.6195930745,1.9842859026,1.7380972064,0.571284925,1.8295760068,1.7380972064,0.571284925,1.8295760068
2020-08-06 19:00:00,1.9203719028,0.6311957205000001,2.0214441082,1.9203719028,0.6311957205000001,2.0214441082,1.7720261851,0.582436841,1.8652907212,1.7720261851,0.582436841,1.8652907212
2020-08-06 19:30:00,1.8126791237000002,0.5957988157,1.9080832881,1.8126791237000002,0.5957988157,1.9080832881,1.6710514422,0.549248048,1.7590015181,1.6710514422,0.549248048,1.7590015181
2020-08-06 20:00:00,1.7643068937000002,0.5798996326,1.8571651512,1.7643068937000002,0.5798996326,1.8571651512,1.6285689298000001,0.5352847214,1.714283084,1.6285689298000001,0.5352847214,1.714283084
2020-08-06 20:30:00,1.7626778999,0.5793642082,1.8554504209,1.7626778999,0.5793642082,1.8554504209,1.6270781536,0.5347947270000001,1.7127138459,1.6270781536,0.5347947270000001,1.7127138459
2020-08-06 21:00:00,1.7222577923,0.5660787614,1.8129029393,1.7222577923,0.5660787614,1.8129029393,1.589355923,0.5223960294000001,1.6730062347999999,1.589355923,0.5223960294000001,1.6730062347999999
2020-08-06 21:30:00,1.7154048294000002,0.5638263014,1.8056892941,1.7154048294000002,0.5638263014,1.8056892941,1.5833938058,0.5204363762,1.6667303219,1.5833938058,0.5204363762,1.6667303219
2020-08-06 22:00:00,1.6161800206999999,0.5312126839,1.701242127,1.6161800206999999,0.5312126839,1.701242127,1.4914079822000001,0.49020209810000004,1.5699031392,1.4914079822000001,0.49020209810000004,1.5699031392
2020-08-06 22:30:00,1.5124601763999999,0.4971216197,1.5920633436,1.5124601763999999,0.4971216197,1.5920633436,1.3960378006,0.4588554353,1.4695134744,1.3960378006,0.4588554353,1.4695134744
2020-08-06 23:00:00,1.3703990839,0.4504283966,1.4425253515,1.3703990839,0.4504283966,1.4425253515,1.267719163,0.4166791387,1.3344412241999999,1.267719163,0.4166791387,1.3344412241999999
2020-08-06 23:30:00,1.2165152811,0.3998492366,1.2805424011,1.2165152811,0.3998492366,1.2805424011,1.1260947724,0.3701294526,1.1853629184,1.1260947724,0.3701294526,1.1853629184
2020-08-07 00:00:00,1.1355350382,0.3732323179,1.1953000402,1.1355350382,0.3732323179,1.1953000402,1.0463471349,0.34391767170000004,1.1014180367,1.0463471349,0.34391767170000004,1.1014180367
2020-08-07 00:30:00,1.0490224692,0.34479701160000004,1.1042341781,1.0490224692,0.34479701160000004,1.1042341781,0.9746401449000001,0.3203487239,1.0259369946,0.9746401449000001,0.3203487239,1.0259369946
2020-08-07 01:00:00,1.2455033077,0.4093771402,1.3110561134,1.2455033077,0.4093771402,1.3110561134,1.1359222122000001,0.3733595759,1.1957075918,1.1359222122000001,0.3733595759,1.1957075918
2020-08-07 01:30:00,1.2640109808,0.4154603181,1.3305378745,1.2640109808,0.4154603181,1.3305378745,1.1275047571,0.3705928922,1.1868471127,1.1275047571,0.3705928922,1.1868471127
2020-08-07 02:00:00,1.025303497,0.3370009625,1.079266839,1.025303497,0.3370009625,1.079266839,0.9424143696,0.3097566238,0.9920151259000001,0.9424143696,0.3097566238,0.9920151259000001
2020-08-07 02:30:00,0.9105779075,0.2992924847,0.9585030605,0.9105779075,0.2992924847,0.9585030605,0.8458540353,0.2780187767,0.8903726688,0.8458540353,0.2780187767,0.8903726688
2020-08-07 03:00:00,0.8576992883000001,0.2819121231,0.9028413561,0.8576992883000001,0.2819121231,0.9028413561,0.7945846646,0.26116734950000003,0.8364049101000001,0.7945846646,0.26116734950000003,0.8364049101000001
2020-08-07 03:30:00,0.8375204980000001,0.2752796755,0.8816005243,0.8375204980000001,0.2752796755,0.8816005243,0.7764041067,0.2551916891,0.8172674807,0.7764041067,0.2551916891,0.8172674807
2020-08-07 04:00:00,0.8375204980000001,0.2752796755,0.8816005243,0.8375204980000001,0.2752796755,0.8816005243,0.7764041067,0.2551916891,0.8172674807,0.7764041067,0.2551916891,0.8172674807
2020-08-07 04:30:00,0.8105474873,0.2664140756,0.8532078814,0.8105474873,0.2664140756,0.8532078814,0.7551069052,0.2481916375,0.7948493739,0.7551069052,0.2481916375,0.7948493739
2020-08-07 05:00:00,0.8030993657000001,0.2639659964,0.8453677534,0.8030993657000001,0.2639659964,0.8453677534,0.7544235506,0.2479670296,0.7941300532000001,0.7544235506,0.2479670296,0.7941300532000001
2020-08-07 05:30:00,0.8581177258,0.2820496569,0.9032818167000001,0.8581177258,0.2820496569,0.9032818167000001,0.8023781658,0.2637289494,0.8446085955,0.8023781658,0.2637289494,0.8446085955
2020-08-07 06:00:00,0.8758849471,0.2878894601,0.9219841549000001,0.8758849471,0.2878894601,0.9219841549000001,0.8187576160000001,0.2691126144,0.8618501221,0.8187576160000001,0.2691126144,0.8618501221
2020-08-07 06:30:00,0.9226383851000001,0.303256572,0.9711983001000001,0.9226383851000001,0.303256572,0.9711983001000001,0.8622524082,0.2834086612,0.9076341139,0.8622524082,0.2834086612,0.9076341139
2020-08-07 07:00:00,1.0501264005,0.3451598563,1.105396211,1.0501264005,0.3451598563,1.105396211,0.9719868595000001,0.3194766312,1.0231440627,0.9719868595000001,0.3194766312,1.0231440627
2020-08-07 07:30:00,1.1437654059,0.375937509,1.2039635852,1.1437654059,0.375937509,1.2039635852,1.0674964106,0.35086910250000003,1.1236804322,1.0674964106,0.35086910250000003,1.1236804322
2020-08-07 08:00:00,1.3334423158,0.4382812944,1.4036234904,1.3334423158,0.4382812944,1.4036234904,1.2162719193,0.3997692474,1.2802862308,1.2162719193,0.3997692474,1.2802862308
2020-08-07 08:30:00,1.3621389336,0.4477134165,1.4338304564,1.3621389336,0.4477134165,1.4338304564,1.2529356329999999,0.4118200274,1.3188796137,1.2529356329999999,0.4118200274,1.3188796137
2020-08-07 09:00:00,1.4368462339999999,0.47226851870000003,1.51246972,1.4368462339999999,0.47226851870000003,1.51246972,1.3174824549,0.43303554180000003,1.3868236368,1.3174824549,0.43303554180000003,1.3868236368
2020-08-07 09:30:00,1.4329346744,0.4709828512,1.5083522888,1.4329346744,0.4709828512,1.5083522888,1.3139055795,0.4318598797,1.3830585047000001,1.3139055795,0.4318598797,1.3830585047000001
2020-08-07 10:00:00,1.4803270399000001,0.4865599685,1.5582389894,1.4803270399000001,0.4865599685,1.5582389894,1.3567708232,0.44594900400000004,1.4281798139,1.3567708232,0.44594900400000004,1.4281798139
2020-08-07 10:30:00,1.5287201671,0.5024660202,1.6091791233000001,1.5287201671,0.5024660202,1.6091791233000001,1.3974979714,0.45933537020000004,1.4710504962,1.3974979714,0.45933537020000004,1.4710504962
2020-08-07 11:00:00,1.5537928496,0.5107070124,1.6355714207,1.5537928496,0.5107070124,1.6355714207,1.4248265635,0.4683178441,1.4998174353,1.4248265635,0.4683178441,1.4998174353
2020-08-07 11:30:00,1.5628517005,0.5136845127,1.6451070532,1.5628517005,0.5136845127,1.6451070532,1.4361475767,0.47203888120000004,1.5117342913,1.4361475767,0.47203888120000004,1.5117342913
2020-08-07 12:00:00,1.4953215164,0.49148841460000003,1.5740226488,1.4953215164,0.49148841460000003,1.5740226488,1.3778103475,0.4528643612,1.4503266815,1.3778103475,0.4528643612,1.4503266815
2020-08-07 12:30:00,1.451617094,0.4771234656,1.5280179937,1.451617094,0.4771234656,1.5280179937,1.3289337876,0.4367994128,1.3988776711,1.3289337876,0.4367994128,1.3988776711
2020-08-07 13:00:00,1.4823596622,0.4872280591,1.5603785918000002,1.4823596622,0.4872280591,1.5603785918000002,1.3643231017000002,0.4484313178,1.4361295807,1.3643231017000002,0.4484313178,1.4361295807
2020-08-07 13:30:00,1.3743886378,0.45173969960000004,1.4467248819,1.3743886378,0.45173969960000004,1.4467248819,1.2670256065,0.4164511777,1.3337111648,1.2670256065,0.4164511777,1.3337111648
2020-08-07 14:00:00,1.4330373504,0.4710165992,1.5084603688,1.4330373504,0.4710165992,1.5084603688,1.3152791997,0.43231136680000004,1.3845044207,1.3152791997,0.43231136680000004,1.3845044207
2020-08-07 14:30:00,1.3994366386000001,0.4599725793,1.4730911985000001,1.3994366386000001,0.4599725793,1.4730911985000001,1.2858903418,0.4226517164,1.3535687808999999,1.2858903418,0.4226517164,1.3535687808999999
2020-08-07 15:00:00,1.438285014,0.47274142280000003,1.5139842253,1.438285014,0.47274142280000003,1.5139842253,1.320896431,0.4341576615,1.3904172958,1.320896431,0.4341576615,1.3904172958
2020-08-07 15:30:00,1.3566062784000001,0.44589492070000003,1.4280066088,1.3566062784000001,0.44589492070000003,1.4280066088,1.2503636328,0.41097465180000003,1.3161722451,1.2503636328,0.41097465180000003,1.3161722451
2020-08-07 16:00:00,1.3986520888,0.4597147103,1.4722653567,1.3986520888,0.4597147103,1.4722653567,1.2857401124,0.4226023383,1.3534106446,1.2857401124,0.4226023383,1.3534106446
2020-08-07 16:30:00,1.5580188544,0.5120960330000001,1.6400198468,1.5580188544,0.5120960330000001,1.6400198468,1.4338923253,0.4712976159,1.5093603424,1.4338923253,0.4712976159,1.5093603424
2020-08-07 17:00:00,1.6364897886,0.5378881818,1.7226208302,1.6364897886,0.5378881818,1.7226208302,1.5085008988,0.4958202681,1.5878956830000002,1.5085008988,0.4958202681,1.5878956830000002
2020-08-07 17:30:00,1.6831909014000002,0.5532380953,1.7717798962,1.6831909014000002,0.5532380953,1.7717798962,1.5506799906,0.5096838651,1.6322947269,1.5506799906,0.5096838651,1.6322947269
2020-08-07 18:00:00,1.6901136313,0.5555134866,1.7790669803,1.6901136313,0.5555134866,1.7790669803,1.5571324514,0.5118046864,1.639086791,1.5571324514,0.5118046864,1.639086791
2020-08-07 18:30:00,1.7587326086,0.5780674537,1.8512974827000002,1.7587326086,0.5780674537,1.8512974827000002,1.6206414891,0.5326790977,1.7059384095999999,1.6206414891,0.5326790977,1.7059384095999999
2020-08-07 19:00:00,1.8065389689,0.5937806445,1.9016199673,1.8065389689,0.5937806445,1.9016199673,1.6679909085,0.5482420992,1.7557799036000001,1.6679909085,0.5482420992,1.7557799036000001
2020-08-07 19:30:00,1.8122160945,0.5956466254,1.907595889,1.8122160945,0.5956466254,1.907595889,1.6951287930999999,0.5571618905,1.784346098,1.6951287930999999,0.5571618905,1.784346098
2020-08-07 20:00:00,1.6999660819,0.5587518305,1.789437981,1.6999660819,0.5587518305,1.789437981,1.5915185357000001,0.5231068458,1.6752826691,1.5915185357000001,0.5231068458,1.6752826691
2020-08-07 20:30:00,1.6569889477,0.5446259296,1.7441988923,1.6569889477,0.5446259296,1.7441988923,1.5534403946,0.5105911661,1.6352004154,1.5534403946,0.5105911661,1.6352004154
2020-08-07 21:00:00,1.6211538817000002,0.532847513,1.7064777702,1.6211538817000002,0.532847513,1.7064777702,1.5176792092,0.4988370328,1.5975570624,1.5176792092,0.4988370328,1.5975570624
2020-08-07 21:30:00,1.6123227609000002,0.5299448639000001,1.6971818535,1.6123227609000002,0.5299448639000001,1.6971818535,1.5101818888,0.4963727828,1.5896651461,1.5101818888,0.4963727828,1.5896651461
2020-08-07 22:00:00,1.5469125722000001,0.5084455746000001,1.6283290234,1.5469125722000001,0.5084455746000001,1.6283290234,1.448212497,0.47600442870000004,1.5244342074000001,1.448212497,0.47600442870000004,1.5244342074000001
2020-08-07 22:30:00,1.4761944966,0.4852016672,1.5538889438,1.4761944966,0.4852016672,1.5538889438,1.3663925819,0.4491115231,1.438307981,1.3663925819,0.4491115231,1.438307981
2020-08-07 23:00:00,1.3667889704,0.4492418097,1.438725232,1.3667889704,0.4492418097,1.438725232,1.2586691975,0.4137045589,1.3249149447,1.2586691975,0.4137045589,1.3249149447
2020-08-07 23:30:00,1.2641480466,0.4155053695,1.3306821543,1.2641480466,0.4155053695,1.3306821543,1.1720370044,0.38522993400000005,1.2337231625,1.1720370044,0.38522993400000005,1.2337231625
2020-08-08 00:00:00,1.1287228824,0.37099327060000004,1.1881293499,1.1287228824,0.37099327060000004,1.1881293499,1.0470606013000001,0.3441521768,1.102169054,1.0470606013000001,0.3441521768,1.102169054
2020-08-08 00:30:00,1.1104282949,0.3649801305,1.1688718894,1.1104282949,0.3649801305,1.1688718894,1.0292433583,0.33829593220000004,1.0834140614,1.0292433583,0.33829593220000004,1.0834140614
2020-08-08 01:00:00,1.0064996433,0.3308204346,1.0594733087,1.0064996433,0.3308204346,1.0594733087,0.9395674150000001,0.3088208751,0.9890183316000001,0.9395674150000001,0.3088208751,0.9890183316000001
2020-08-08 01:30:00,0.9965718312,0.32755732060000003,1.0490229802,0.9965718312,0.32755732060000003,1.0490229802,0.9276214606000001,0.3048944297,0.9764436428000001,0.9276214606000001,0.3048944297,0.9764436428000001
2020-08-08 02:00:00,0.9548750203,0.3138522416,1.0051316003,0.9548750203,0.3138522416,1.0051316003,0.889792605,0.2924606862,0.9366237947,0.889792605,0.2924606862,0.9366237947
2020-08-08 02:30:00,0.9151812135,0.3008055183,0.9633486458,0.9151812135,0.3008055183,0.9633486458,0.8569810502,0.28167604960000003,0.9020853160000001,0.8569810502,0.28167604960000003,0.9020853160000001
2020-08-08 03:00:00,0.8881800657000001,0.2919306701,0.9349263849,0.8881800657000001,0.2919306701,0.9349263849,0.8269573784,0.2718077459,0.8704814509000001,0.8269573784,0.2718077459,0.8704814509000001
2020-08-08 03:30:00,0.8720229155,0.28662007170000003,0.9179188584,0.8720229155,0.28662007170000003,0.9179188584,0.8112389047,0.2666413335,0.8539356891000001,0.8112389047,0.2666413335,0.8539356891000001
2020-08-08 04:00:00,0.8321670321,0.2735200763,0.875965297,0.8321670321,0.2735200763,0.875965297,0.7769921899000001,0.2553849827,0.8178865157,0.7769921899000001,0.2553849827,0.8178865157
2020-08-08 04:30:00,0.8177134145,0.2687694019,0.8607509627000001,0.8177134145,0.2687694019,0.8607509627000001,0.7637868094,0.251044584,0.8039861151000001,0.7637868094,0.251044584,0.8039861151000001
2020-08-08 05:00:00,0.8314091386,0.2732709688,0.8751675144000001,0.8314091386,0.2732709688,0.8751675144000001,0.7708986013,0.253382117,0.8114722119000001,0.7708986013,0.253382117,0.8114722119000001
2020-08-08 05:30:00,0.8225643606,0.2703638308,0.8658572217,0.8225643606,0.2703638308,0.8658572217,0.7708986013,0.253382117,0.8114722119000001,0.7708986013,0.253382117,0.8114722119000001
2020-08-08 06:00:00,0.8301102218,0.2728440354,0.8738002334,0.8301102218,0.2728440354,0.8738002334,0.7777703224,0.2556407424,0.8187056025,0.7777703224,0.2556407424,0.8187056025
2020-08-08 06:30:00,0.8658172719,0.2845803753,0.9113866020000001,0.8658172719,0.2845803753,0.9113866020000001,0.8120114427,0.2668952544,0.8547488870000001,0.8120114427,0.2668952544,0.8547488870000001
2020-08-08 07:00:00,0.9405020297000001,0.30912806800000003,0.9900021365,0.9405020297000001,0.30912806800000003,0.9900021365,0.8850984701,0.2909177987,0.9316826002,0.8850984701,0.2909177987,0.9316826002
2020-08-08 07:30:00,1.0446352105,0.34335498940000003,1.0996160111,1.0446352105,0.34335498940000003,1.0996160111,0.9732122249,0.31987938930000004,1.0244339209,0.9732122249,0.31987938930000004,1.0244339209
2020-08-08 08:00:00,1.1504844294,0.3781459452,1.2110362415,1.1504844294,0.3781459452,1.2110362415,1.068881878,0.3513244836,1.125138819,1.068881878,0.3513244836,1.125138819
2020-08-08 08:30:00,1.2352709231,0.40601391800000003,1.3002851823000001,1.2352709231,0.40601391800000003,1.3002851823000001,1.1410189882,0.37503480510000003,1.2010726192,1.1410189882,0.37503480510000003,1.2010726192
2020-08-08 09:00:00,1.3921858062,0.457589346,1.4654587434000002,1.3921858062,0.457589346,1.4654587434000002,1.2794900417,0.4205480394,1.3468316228,1.2794900417,0.4205480394,1.3468316228
2020-08-08 09:30:00,1.4243832798,0.46817214370000004,1.4993508208000002,1.4243832798,0.46817214370000004,1.4993508208000002,1.3120241739,0.4312414916,1.3810780778,1.3120241739,0.4312414916,1.3810780778
2020-08-08 10:00:00,1.4935385086,0.4909023683,1.5721457986,1.4935385086,0.4909023683,1.5721457986,1.3697231338,0.45020622260000004,1.441813825,1.3697231338,0.45020622260000004,1.441813825
2020-08-08 10:30:00,1.5110210674,0.4966486074,1.590548492,1.5110210674,0.4966486074,1.590548492,1.4005435316,0.4603363975,1.4742563491,1.4005435316,0.4603363975,1.4742563491
2020-08-08 11:00:00,1.4686981634,0.4827377416,1.5459980667000002,1.4686981634,0.4827377416,1.5459980667000002,1.3738017064,0.45154678460000003,1.4461070594,1.3738017064,0.45154678460000003,1.4461070594
2020-08-08 11:30:00,1.4840271595,0.48777613900000005,1.5621338521,1.4840271595,0.48777613900000005,1.5621338521,1.3882684876,0.4563017856,1.4613352501,1.3882684876,0.4563017856,1.4613352501
2020-08-08 12:00:00,1.475010103,0.48481237580000003,1.5526422136,1.475010103,0.48481237580000003,1.5526422136,1.3797692536000001,0.4535082225,1.452388688,1.3797692536000001,0.4535082225,1.452388688
2020-08-08 12:30:00,1.4256687039,0.4685946422,1.5007038988999999,1.4256687039,0.4685946422,1.5007038988999999,1.3335471309,0.4383157454,1.403733822,1.3335471309,0.4383157454,1.403733822
2020-08-08 13:00:00,1.3996719377,0.46004991840000004,1.4733388818,1.3996719377,0.46004991840000004,1.4733388818,1.3085641253,0.4301042286,1.3774359214,1.3085641253,0.4301042286,1.3774359214
2020-08-08 13:30:00,1.3743089981,0.45171352330000003,1.4466410506,1.3743089981,0.45171352330000003,1.4466410506,1.2851515356,0.4224088825,1.3527910901,1.2851515356,0.4224088825,1.3527910901
2020-08-08 14:00:00,1.3082972336,0.43001650550000003,1.3771549827,1.3082972336,0.43001650550000003,1.3771549827,1.2247841522,0.4025670831,1.2892464761,1.2247841522,0.4025670831,1.2892464761
2020-08-08 14:30:00,1.2926506660000001,0.4248737275,1.3606849116,1.2926506660000001,0.4248737275,1.3606849116,1.2078413005,0.39699823710000004,1.2714118953,1.2078413005,0.39699823710000004,1.2714118953
2020-08-08 15:00:00,1.3138560515,0.4318436006,1.38300637,1.3138560515,0.4318436006,1.38300637,1.2273619115,0.4034143516,1.2919599068,1.2273619115,0.4034143516,1.2919599068
2020-08-08 15:30:00,1.3126691896,0.43145349800000005,1.3817570417,1.3126691896,0.43145349800000005,1.3817570417,1.2204276634,0.4011351745,1.2846606983,1.2204276634,0.4011351745,1.2846606983
2020-08-08 16:00:00,1.3759843935,0.45226419910000004,1.4484046248,1.3759843935,0.45226419910000004,1.4484046248,1.2614439169,0.4146165651,1.327835702,1.2614439169,0.4146165651,1.327835702
2020-08-08 16:30:00,1.4219151074,0.46736089470000003,1.4967527446,1.4219151074,0.46736089470000003,1.4967527446,1.3088466488,0.4301970896,1.3777333145,1.3088466488,0.4301970896,1.3777333145
2020-08-08 17:00:00,1.5195314904,0.49944584820000004,1.5995068319999999,1.5195314904,0.49944584820000004,1.5995068319999999,1.3998078516999999,0.4600945912,1.4734819492,1.3998078516999999,0.4600945912,1.4734819492
2020-08-08 17:30:00,1.5778020789,0.5185984645,1.6608442936,1.5778020789,0.5185984645,1.6608442936,1.454925926,0.4782110261,1.5315009747000001,1.454925926,0.4782110261,1.5315009747000001
2020-08-08 18:00:00,1.6212792649,0.5328887244,1.7066097525,1.6212792649,0.5328887244,1.7066097525,1.4951053045,0.4914173491,1.5737950573,1.4951053045,0.4914173491,1.5737950573
2020-08-08 18:30:00,1.6370283439,0.5380651964000001,1.7231877304,1.6370283439,0.5380651964000001,1.7231877304,1.5076615556,0.4955443893,1.5870121637999999,1.5076615556,0.4955443893,1.5870121637999999
2020-08-08 19:00:00,1.632526891,0.5365856404,1.718449359,1.632526891,0.5365856404,1.718449359,1.5035234177999999,0.49418424920000004,1.5826562293,1.5035234177999999,0.49418424920000004,1.5826562293
2020-08-08 19:30:00,1.6535553908,0.5434973740000001,1.7405846219,1.6535553908,0.5434973740000001,1.7405846219,1.5243959291,0.5010447119,1.6046272938000001,1.5243959291,0.5010447119,1.6046272938000001
2020-08-08 20:00:00,1.6221297971,0.5331682808,1.7075050495,1.6221297971,0.5331682808,1.7075050495,1.5111935104,0.4967052867,1.5907300109,1.5111935104,0.4967052867,1.5907300109
2020-08-08 20:30:00,1.5318512906000001,0.5034951707,1.6124750427999999,1.5318512906000001,0.5034951707,1.6124750427999999,1.435939592,0.4719705199,1.51151536,1.435939592,0.4719705199,1.51151536
2020-08-08 21:00:00,1.5346390091000002,0.5044114495,1.6154094832,1.5346390091000002,0.5044114495,1.6154094832,1.4372426225,0.4723988053,1.5128869711,1.4372426225,0.4723988053,1.5128869711
2020-08-08 21:30:00,1.5290635722,0.502578892,1.6095406023,1.5290635722,0.502578892,1.6095406023,1.4333335311,0.47111394910000004,1.5087721379999999,1.4333335311,0.47111394910000004,1.5087721379999999
2020-08-08 22:00:00,1.5437863851,0.5074180466,1.6250383001,1.5437863851,0.5074180466,1.6250383001,1.447725938,0.47584450450000004,1.52392204,1.447725938,0.47584450450000004,1.52392204
2020-08-08 22:30:00,1.3887840065,0.4564712285,1.4618779016,1.3887840065,0.4564712285,1.4618779016,1.303023901,0.4282832449,1.3716041063,1.303023901,0.4282832449,1.3716041063
2020-08-08 23:00:00,1.3157451906,0.4324645306,1.3849949375000001,1.3157451906,0.4324645306,1.3849949375000001,1.2337095573,0.4055007219,1.2986416392,1.2337095573,0.4055007219,1.2986416392
2020-08-08 23:30:00,1.2936020642,0.4251864369,1.3616863834,1.2936020642,0.4251864369,1.3616863834,1.1958570072,0.3930591903,1.2587968496,1.1958570072,0.3930591903,1.2587968496
2020-08-09 00:00:00,1.1217606617,0.3687048993,1.1808006965,1.1217606617,0.3687048993,1.1808006965,1.0426818989,0.3427129669,1.0975598936,1.0426818989,0.3427129669,1.0975598936
2020-08-09 00:30:00,1.0931130783,0.359288894,1.1506453456,1.0931130783,0.359288894,1.1506453456,1.0144188567,0.3334233542,1.0678093229,1.0144188567,0.3334233542,1.0678093229
2020-08-09 01:00:00,1.0182805593,0.3346926344,1.0718742729,1.0182805593,0.3346926344,1.0718742729,0.9503421394,0.31236235570000004,1.0003601467,0.9503421394,0.31236235570000004,1.0003601467
2020-08-09 01:30:00,0.9900530588,0.32541470370000003,1.0421611145,0.9900530588,0.32541470370000003,1.0421611145,0.9220934126,0.3030774482,0.9706246449,0.9220934126,0.3030774482,0.9706246449
2020-08-09 02:00:00,0.9800799968,0.3221367168,1.0316631546,0.9800799968,0.3221367168,1.0316631546,0.9066525261,0.29800227420000003,0.9543710801,0.9066525261,0.29800227420000003,0.9543710801
2020-08-09 02:30:00,0.8987208073,0.2953952443,0.9460219024000001,0.8987208073,0.2953952443,0.9460219024000001,0.8392131707,0.2758360301,0.8833822849,0.8392131707,0.2758360301,0.8833822849
2020-08-09 03:00:00,0.8704691187,0.2861093634,0.9162832828,0.8704691187,0.2861093634,0.9162832828,0.8125198862,0.2670623717,0.8552840907,0.8125198862,0.2670623717,0.8552840907
2020-08-09 03:30:00,0.8616776531,0.2832197484,0.9070291086000001,0.8616776531,0.2832197484,0.9070291086000001,0.8003835534,0.26307335200000004,0.8425090036,0.8003835534,0.26307335200000004,0.8425090036
2020-08-09 04:00:00,0.8280423869,0.272164371,0.8716235652000001,0.8280423869,0.272164371,0.8716235652000001,0.7710083527,0.25341819050000003,0.8115877397,0.7710083527,0.25341819050000003,0.8115877397
2020-08-09 04:30:00,0.8224365092,0.2703218081,0.8657226413,0.8224365092,0.2703218081,0.8657226413,0.7710083527,0.25341819050000003,0.8115877397,0.7710083527,0.25341819050000003,0.8115877397
