Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-19 10:00:00,3.08656,-0.41142,3.1138591892,0.8865600000000001,0.25858000000000003,0.9235000000000001,2.2,-0.67,2.2997608571,3.34656,1.3485800000000001,3.6080648345,0.8865600000000001,0.25858000000000003,0.9235000000000001,2.46,1.09,2.6906690618
2021-01-19 10:30:00,3.14512,-0.41184000000000004,3.1719697350000002,0.88512,0.25816,0.922,2.26,-0.67,2.3572229424,3.39512,1.34816,3.6529953737,0.88512,0.25816,0.922,2.51,1.09,2.7364575641
2021-01-19 11:00:00,3.20704,-0.38128,3.2296253653,0.88704,0.25872,0.924,2.32,-0.64,2.406657433,3.47704,1.37872,3.7404112073,0.88704,0.25872,0.924,2.59,1.12,2.8217902119
2021-01-19 11:30:00,3.2256,-0.3617,3.2458161146,0.8856,0.25830000000000003,0.9225000000000001,2.34,-0.62,2.4207436874,3.4856,1.3983,3.7556158283,0.8856,0.25830000000000003,0.9225000000000001,2.6,1.1400000000000001,2.8389434654
2021-01-19 12:00:00,3.0956,-0.4017,3.1215544605,0.8856,0.25830000000000003,0.9225000000000001,2.21,-0.66,2.3064474848,3.3456,1.3683,3.6145932344,0.8856,0.25830000000000003,0.9225000000000001,2.46,1.11,2.6988330812
2021-01-19 12:30:00,3.20848,-0.38086000000000003,3.2310057645,0.88848,0.25914000000000004,0.9255,2.32,-0.64,2.406657433,3.46848,1.38914,3.7363168293999998,0.88848,0.25914000000000004,0.9255,2.58,1.13,2.8166114393
2021-01-19 13:00:00,3.24608,-0.38156,3.2684282767,0.8860800000000001,0.25844,0.923,2.36,-0.64,2.4452402745,3.50608,1.41844,3.7821381519,0.8860800000000001,0.25844,0.923,2.62,1.16,2.8653097564000003
2021-01-19 13:30:00,3.3670400000000003,-0.36128000000000005,3.3863670209,0.88704,0.25872,0.924,2.48,-0.62,2.5563254879,3.63704,1.41872,3.9039501021,0.88704,0.25872,0.924,2.75,1.16,2.9846440324000003
2021-01-19 14:00:00,3.328,-0.361,3.347522218,0.888,0.259,0.925,2.44,-0.62,2.5175384803,3.598,1.449,3.8788148962999998,0.888,0.259,0.925,2.71,1.19,2.9597635041
2021-01-19 14:30:00,3.21896,-0.40072,3.2438064061,0.8889600000000001,0.25928,0.926,2.33,-0.66,2.4216729754,3.47896,1.37928,3.7424024369,0.8889600000000001,0.25928,0.926,2.59,1.12,2.8217902119
2021-01-19 15:00:00,3.25656,-0.42142,3.2837140329,0.8865600000000001,0.25858000000000003,0.9235000000000001,2.37,-0.68,2.4656236534,3.51656,1.37858,3.777125501,0.8865600000000001,0.25858000000000003,0.9235000000000001,2.63,1.12,2.8585485828
2021-01-19 15:30:00,3.51752,-0.42114,3.542641084,0.8875200000000001,0.25886000000000003,0.9245000000000001,2.63,-0.68,2.7164867016,3.78752,1.34886,4.0205386517,0.8875200000000001,0.25886000000000003,0.9245000000000001,2.9,1.09,3.0980800506
2021-01-19 16:00:00,3.67608,-0.47156000000000003,3.7062019643,0.8860800000000001,0.25844,0.923,2.79,-0.73,2.8839209421,3.9460800000000003,1.28844,4.151099252,0.8860800000000001,0.25844,0.923,3.06,1.03,3.2286994286
2021-01-19 16:30:00,3.8856,-0.5517000000000001,3.924571346,0.8856,0.25830000000000003,0.9225000000000001,3.0,-0.81,3.107426588,4.1556,1.2183,4.3305041566,0.8856,0.25830000000000003,0.9225000000000001,3.27,0.96,3.4080052817
2021-01-19 17:00:00,4.0656,-0.45170000000000005,4.0906156322,0.8856,0.25830000000000003,0.9225000000000001,3.18,-0.71,3.2582971012,4.3456,1.3183,4.5411622136,0.8856,0.25830000000000003,0.9225000000000001,3.46,1.06,3.6187290587
2021-01-19 17:30:00,4.0956,-0.43170000000000003,4.1182889954,0.8856,0.25830000000000003,0.9225000000000001,3.21,-0.6900000000000001,3.283321489,4.3756,1.3483,4.5786229644,0.8856,0.25830000000000003,0.9225000000000001,3.49,1.09,3.6562549145
2021-01-19 18:00:00,4.00368,-0.43226000000000003,4.0269470136,0.88368,0.25774,0.9205000000000001,3.12,-0.6900000000000001,3.1953873005,4.27368,1.32774,4.4751798009,0.88368,0.25774,0.9205000000000001,3.39,1.07,3.5548558339
2021-01-19 18:30:00,3.87416,-0.49212000000000006,3.9052910007,0.8841600000000001,0.25788,0.921,2.99,-0.75,3.0826287483,4.14416,1.2778800000000001,4.33670836,0.8841600000000001,0.25788,0.921,3.26,1.02,3.4158454298
2021-01-19 19:00:00,3.7332,-0.5224,3.7695734507000003,0.8832000000000001,0.2576,0.92,2.85,-0.78,2.9548096385,4.0032,1.2376,4.1901388998,0.8832000000000001,0.2576,0.92,3.12,0.98,3.270290507
2021-01-19 19:30:00,3.73416,-0.49212000000000006,3.766448327,0.8841600000000001,0.25788,0.921,2.85,-0.75,2.9470324057,4.00416,1.2778800000000001,4.2031267647,0.8841600000000001,0.25788,0.921,3.12,1.02,3.282499048
2021-01-19 20:00:00,3.6432,-0.4924,3.6763247952,0.8832000000000001,0.2576,0.92,2.76,-0.75,2.8600874113,3.9132,1.2776,4.1164785922,0.8832000000000001,0.2576,0.92,3.03,1.02,3.1970767898
2021-01-19 20:30:00,3.6256,-0.4917,3.6587899981,0.8856,0.25830000000000003,0.9225000000000001,2.74,-0.75,2.840792143,3.8956,1.2783,4.0999695426,0.8856,0.25830000000000003,0.9225000000000001,3.01,1.02,3.17812838
2021-01-19 21:00:00,3.51416,-0.52212,3.5527355376000003,0.8841600000000001,0.25788,0.921,2.63,-0.78,2.7432280255,3.78416,1.2778800000000001,3.9941011755,0.8841600000000001,0.25788,0.921,2.9,1.02,3.0741502891
2021-01-19 21:30:00,3.46224,-0.52268,3.5014711480000003,0.88224,0.25732000000000005,0.919,2.58,-0.78,2.6953292934,3.73224,1.23732,3.9319939217,0.88224,0.25732000000000005,0.919,2.85,0.98,3.0137849956
2021-01-19 22:00:00,3.35272,-0.52254,3.3931960524,0.8827200000000001,0.25746,0.9195000000000001,2.47,-0.78,2.5902316498999998,3.62272,1.23746,3.8282381653,0.8827200000000001,0.25746,0.9195000000000001,2.74,0.98,2.9099828178
2021-01-19 22:30:00,3.25416,-0.52212,3.2957801201,0.8841600000000001,0.25788,0.921,2.37,-0.78,2.4950551096,3.51416,1.23788,3.7258109721,0.8841600000000001,0.25788,0.921,2.63,0.98,2.8066528107
2021-01-19 23:00:00,3.31368,-0.5222600000000001,3.3545835285,0.88368,0.25774,0.9205000000000001,2.43,-0.78,2.5521167685,3.57368,1.25774,3.7885483565999998,0.88368,0.25774,0.9205000000000001,2.69,1.0,2.8698606238
2021-01-19 23:30:00,3.18416,-0.54212,3.2299797213,0.8841600000000001,0.25788,0.921,2.3,-0.8,2.4351591324,3.44416,1.22788,3.6564911322,0.8841600000000001,0.25788,0.921,2.56,0.97,2.7376084453000002
2021-01-20 00:00:00,3.10272,-0.54254,3.1497969855,0.8827200000000001,0.25746,0.9195000000000001,2.22,-0.8,2.359745749,3.36272,1.22746,3.5797407518,0.8827200000000001,0.25746,0.9195000000000001,2.48,0.97,2.6629494926
2021-01-20 00:30:00,3.10416,-0.54212,3.1511431894,0.8841600000000001,0.25788,0.921,2.22,-0.8,2.359745749,3.34416,1.22788,3.5624563717,0.8841600000000001,0.25788,0.921,2.46,0.97,2.6443335644
2021-01-20 01:00:00,3.10512,-0.5418400000000001,3.1520407358,0.88512,0.25816,0.922,2.22,-0.8,2.359745749,3.34512,1.22816,3.5634540547,0.88512,0.25816,0.922,2.46,0.97,2.6443335644
2021-01-20 01:30:00,3.15512,-0.5218400000000001,3.1979836147,0.88512,0.25816,0.922,2.27,-0.78,2.4002708181,3.41512,1.26816,3.6429760362,0.88512,0.25816,0.922,2.5300000000000002,1.01,2.724151244
2021-01-20 02:00:00,3.12656,-0.49142,3.1649440832,0.8865600000000001,0.25858000000000003,0.9235000000000001,2.24,-0.75,2.3622235288,3.3865600000000002,1.26858,3.616363346,0.8865600000000001,0.25858000000000003,0.9235000000000001,2.5,1.01,2.6963122965
2021-01-20 02:30:00,3.1236800000000002,-0.5222600000000001,3.1670384036,0.88368,0.25774,0.9205000000000001,2.24,-0.78,2.3719190543,3.38368,1.26774,3.6133717011,0.88368,0.25774,0.9205000000000001,2.5,1.01,2.6963122965
2021-01-20 03:00:00,2.94368,-0.5222600000000001,2.9896500548000002,0.88368,0.25774,0.9205000000000001,2.06,-0.78,2.2027255844,3.19368,1.26774,3.4360961352,0.88368,0.25774,0.9205000000000001,2.31,1.01,2.521150531
2021-01-20 03:30:00,2.82368,-0.5222600000000001,2.8715717386,0.88368,0.25774,0.9205000000000001,1.94,-0.78,2.0909328062,3.07368,1.26774,3.3248569067,0.88368,0.25774,0.9205000000000001,2.19,1.01,2.4116799124
2021-01-20 04:00:00,2.73416,-0.5721200000000001,2.7933764872999998,0.8841600000000001,0.25788,0.921,1.85,-0.8300000000000001,2.0276587484,2.98416,1.20788,3.2193454304,0.8841600000000001,0.25788,0.921,2.1,0.9500000000000001,2.3048861143
2021-01-20 04:30:00,2.7956000000000003,-0.6317,2.8660816893,0.8856,0.25830000000000003,0.9225000000000001,1.9100000000000001,-0.89,2.1071782079,3.0456,1.1483,3.2548843681,0.8856,0.25830000000000003,0.9225000000000001,2.16,0.89,2.3361720827
2021-01-20 05:00:00,2.77416,-0.63212,2.8452661387,0.8841600000000001,0.25788,0.921,1.8900000000000001,-0.89,2.0890667773,3.04416,1.17788,3.2640942695,0.8841600000000001,0.25788,0.921,2.16,0.92,2.3477648945
2021-01-20 05:30:00,2.81272,-0.6225400000000001,2.8807897962,0.8827200000000001,0.25746,0.9195000000000001,1.9300000000000002,-0.88,2.1211553456,3.07272,1.17746,3.2905957287,0.8827200000000001,0.25746,0.9195000000000001,2.19,0.92,2.375394704
2021-01-20 06:00:00,2.89464,-0.6219800000000001,2.9607093491,0.8846400000000001,0.25802,0.9215000000000001,2.01,-0.88,2.1941968918,3.14464,1.17802,3.3580488159,0.8846400000000001,0.25802,0.9215000000000001,2.26,0.92,2.4400819658
2021-01-20 06:30:00,3.30416,-0.5821200000000001,3.3550464974,0.8841600000000001,0.25788,0.921,2.42,-0.84,2.5616400996,3.56416,1.20788,3.7632712631,0.8841600000000001,0.25788,0.921,2.68,0.9500000000000001,2.8433958571
2021-01-20 07:00:00,3.5356,-0.5417000000000001,3.5768570351999998,0.8856,0.25830000000000003,0.9225000000000001,2.65,-0.8,2.7681221071,3.7956000000000003,1.2283,3.9893984822,0.8856,0.25830000000000003,0.9225000000000001,2.91,0.97,3.0674093304
2021-01-20 07:30:00,3.7456,-0.5317000000000001,3.7831500433,0.8856,0.25830000000000003,0.9225000000000001,2.86,-0.79,2.9671029642,4.0156,1.2283,4.1992575832,0.8856,0.25830000000000003,0.9225000000000001,3.13,0.97,3.2768582514
2021-01-20 08:00:00,3.9460800000000003,-0.43156000000000005,3.9696084694,0.8860800000000001,0.25844,0.923,3.06,-0.6900000000000001,3.1368296097,4.21608,1.32844,4.4204166546,0.8860800000000001,0.25844,0.923,3.33,1.07,3.4976849486
2021-01-20 08:30:00,4.00608,-0.46156,4.0325816297,0.8860800000000001,0.25844,0.923,3.12,-0.72,3.2019993754,4.27608,1.30844,4.4717866005,0.8860800000000001,0.25844,0.923,3.39,1.05,3.5488871495
2021-01-20 09:00:00,3.94272,-0.46254000000000006,3.9697587143,0.8827200000000001,0.25746,0.9195000000000001,3.06,-0.72,3.1435648554,4.21272,1.30746,4.4109479083,0.8827200000000001,0.25746,0.9195000000000001,3.33,1.05,3.4916185359
2021-01-20 09:30:00,3.9455999999999998,-0.4617,3.972521397,0.8856,0.25830000000000003,0.9225000000000001,3.06,-0.72,3.1435648554,4.2156,1.3383,4.4229323135,0.8856,0.25830000000000003,0.9225000000000001,3.33,1.08,3.500757061
2021-01-20 10:00:00,3.91512,-0.40184000000000003,3.9356879958,0.88512,0.25816,0.922,3.03,-0.66,3.1010482099,4.19512,1.37816,4.4156943735,0.88512,0.25816,0.922,3.31,1.12,3.4943525867
2021-01-20 10:30:00,4.06704,-0.40128,4.0867884702,0.88704,0.25872,0.924,3.18,-0.66,3.2477684647,4.34704,1.3687200000000002,4.5574281344,0.88704,0.25872,0.924,3.46,1.11,3.633689585
2021-01-20 11:00:00,4.06928,-0.37646,4.0866565613,0.86928,0.25354000000000004,0.9055000000000001,3.2,-0.63,3.2614260685,4.34928,1.40354,4.5701379684,0.86928,0.25354000000000004,0.9055000000000001,3.48,1.15,3.6650920862
2021-01-20 11:30:00,4.05312,-0.42284000000000005,4.0751166118,0.8131200000000001,0.23716,0.847,3.24,-0.66,3.306538976,4.33312,1.3471600000000001,4.5377052571,0.8131200000000001,0.23716,0.847,3.52,1.11,3.6908671068
2021-01-20 12:00:00,3.95312,-0.42284000000000005,3.975669931,0.8131200000000001,0.23716,0.847,3.14,-0.66,3.2086134077,4.23312,1.3471600000000001,4.4423130236,0.8131200000000001,0.23716,0.847,3.42,1.11,3.5956223383
2021-01-20 12:30:00,4.0636,-0.45270000000000005,4.0887384668,0.8136,0.2373,0.8475,3.25,-0.6900000000000001,3.3224388632,4.3436,1.3173,4.5389580577,0.8136,0.2373,0.8475,3.5300000000000002,1.08,3.6915173032
2021-01-20 13:00:00,4.06216,-0.42312000000000005,4.0841369223,0.8121600000000001,0.23688,0.846,3.25,-0.66,3.3163383422,4.34216,1.35688,4.5492281543,0.8121600000000001,0.23688,0.846,3.5300000000000002,1.12,3.7034173408
2021-01-20 13:30:00,4.15216,-0.42312000000000005,4.1736630434,0.8121600000000001,0.23688,0.846,3.34,-0.66,3.4045851436,4.43216,1.35688,4.6352093372,0.8121600000000001,0.23688,0.846,3.62,1.12,3.789300727
2021-01-20 14:00:00,4.20264,-0.40298000000000006,4.2219161349,0.81264,0.23702,0.8465,3.39,-0.64,3.449884056,4.47264,1.3870200000000001,4.6827698053999995,0.81264,0.23702,0.8465,3.66,1.15,3.8364175998
2021-01-20 14:30:00,4.05312,-0.48284000000000005,4.0817785584,0.8131200000000001,0.23716,0.847,3.24,-0.72,3.3190360046,4.33312,1.29716,4.5231131978,0.8131200000000001,0.23716,0.847,3.52,1.06,3.6761392792
2021-01-20 15:00:00,3.9936,-0.4827,4.0226658139,0.8136,0.2373,0.8475,3.18,-0.72,3.2604907605999998,4.2736,1.2973,4.4661666169,0.8136,0.2373,0.8475,3.46,1.06,3.6187290587
2021-01-20 15:30:00,4.07504,-0.38228,4.0929315899,0.8150400000000001,0.23772000000000001,0.849,3.26,-0.62,3.3184333652999998,4.35504,1.39772,4.5738380601,0.8150400000000001,0.23772000000000001,0.849,3.54,1.16,3.7252114034
2021-01-20 16:00:00,3.89408,-0.43256000000000006,3.9180310361,0.81408,0.23744,0.848,3.08,-0.67,3.1520310912,4.17408,1.33744,4.3831141441,0.81408,0.23744,0.848,3.36,1.1,3.5354773369
2021-01-20 16:30:00,3.89408,-0.5725600000000001,3.9359476623000003,0.81408,0.23744,0.848,3.08,-0.81,3.1847291879,4.17408,1.19744,4.3424424464,0.81408,0.23744,0.848,3.36,0.96,3.4944527469
2021-01-20 17:00:00,4.0336,-0.5727,4.0740537859,0.8136,0.2373,0.8475,3.22,-0.81,3.32031625,4.3136,1.2173,4.482071424,0.8136,0.2373,0.8475,3.5,0.98,3.634611396
2021-01-20 17:30:00,4.06264,-0.54298,4.0987645761,0.81264,0.23702,0.8465,3.25,-0.78,3.3422896344,4.35264,1.24702,4.5277515226,0.81264,0.23702,0.8465,3.54,1.01,3.6812633701
2021-01-20 18:00:00,4.1236,-0.45270000000000005,4.1483748927,0.8136,0.2373,0.8475,3.31,-0.6900000000000001,3.3811536493,4.4036,1.3173,4.5964086252000005,0.8136,0.2373,0.8475,3.59,1.08,3.7489331816
2021-01-20 18:30:00,3.98216,-0.51312,4.0150828634,0.8121600000000001,0.23688,0.846,3.17,-0.75,3.2575143898,4.26216,1.25688,4.4436196057,0.8121600000000001,0.23688,0.846,3.45,1.02,3.5976242161
2021-01-20 19:00:00,3.85312,-0.5128400000000001,3.8870989954,0.8131200000000001,0.23716,0.847,3.04,-0.75,3.1311499485,4.12312,1.25716,4.3105185071,0.8131200000000001,0.23716,0.847,3.31,1.02,3.4635963968
2021-01-20 19:30:00,3.78216,-0.5531200000000001,3.8223913981,0.8121600000000001,0.23688,0.846,2.9699999999999998,-0.79,3.0732718721,4.05216,1.21688,4.2309334195,0.8121600000000001,0.23688,0.846,3.24,0.98,3.384966765
2021-01-20 20:00:00,3.7836,-0.5327000000000001,3.8209158915,0.8136,0.2373,0.8475,2.9699999999999998,-0.77,3.0681916498,4.0536,1.2473,4.2411590692,0.8136,0.2373,0.8475,3.24,1.01,3.3937737108
2021-01-20 20:30:00,3.70312,-0.5328400000000001,3.7412586385,0.8131200000000001,0.23716,0.847,2.89,-0.77,2.9908192856999998,3.97312,1.24716,4.1642635123,0.8131200000000001,0.23716,0.847,3.16,1.01,3.3174839864
2021-01-20 21:00:00,3.58264,-0.56298,3.6266039003,0.81264,0.23702,0.8465,2.77,-0.8,2.8832100166,3.85264,1.21702,4.0402936341,0.81264,0.23702,0.8465,3.04,0.98,3.1940569813
2021-01-20 21:30:00,3.52504,-0.5422800000000001,3.5665073391,0.8150400000000001,0.23772000000000001,0.849,2.71,-0.78,2.8200177304,3.79504,1.24772,3.9948884590000002,0.8150400000000001,0.23772000000000001,0.849,2.98,1.01,3.1465059987
2021-01-20 22:00:00,3.4732,-0.5574,3.517643103,0.7632,0.22260000000000002,0.795,2.71,-0.78,2.8200177304,3.7632,1.2326,3.9599213376,0.7632,0.22260000000000002,0.795,3.0,1.01,3.1654541538
2021-01-20 22:30:00,3.40888,-0.57616,3.4572276755,0.6988800000000001,0.20384000000000002,0.728,2.71,-0.78,2.8200177304,3.69888,1.21384,3.8929578472,0.6988800000000001,0.20384000000000002,0.728,3.0,1.01,3.1654541538
2021-01-20 23:00:00,3.4108,-0.5756,3.459027609,0.7008,0.2044,0.73,2.71,-0.78,2.8200177304,3.7008,1.1944,3.888767414,0.7008,0.2044,0.73,3.0,0.99,3.159129627
2021-01-20 23:30:00,3.35128,-0.60546,3.4055336513,0.70128,0.20454000000000003,0.7305,2.65,-0.81,2.7710286899,3.62128,1.17454,3.8069952784,0.70128,0.20454000000000003,0.7305,2.92,0.97,3.0768977884
2021-01-21 00:00:00,3.29984,-0.5858800000000001,3.351447359,0.69984,0.20412000000000002,0.729,2.6,-0.79,2.7173700521,3.55984,1.17412,3.7484688341,0.69984,0.20412000000000002,0.729,2.86,0.97,3.0200165562
2021-01-21 00:30:00,3.23888,-0.62616,3.2988513152,0.6988800000000001,0.20384000000000002,0.728,2.54,-0.8300000000000001,2.6721714017,3.49888,1.15384,3.684224206,0.6988800000000001,0.20384000000000002,0.728,2.8,0.9500000000000001,2.9567718884
2021-01-21 01:00:00,3.2908,-0.6056,3.3460597723,0.7008,0.2044,0.73,2.59,-0.81,2.7137059531,3.5508,1.1544,3.7337407516,0.7008,0.2044,0.73,2.85,0.9500000000000001,3.0041637772
2021-01-21 01:30:00,3.31792,-0.6064400000000001,3.37288639,0.6979200000000001,0.20356000000000002,0.727,2.62,-0.81,2.7423530043,3.58792,1.15356,3.7688022766,0.6979200000000001,0.20356000000000002,0.727,2.89,0.9500000000000001,3.0421374065
2021-01-21 02:00:00,3.2884,-0.6063000000000001,3.3438262888,0.6984,0.20370000000000002,0.7275,2.59,-0.81,2.7137059531,3.5484,1.1537,3.7312419179000003,0.6984,0.20370000000000002,0.7275,2.85,0.9500000000000001,3.0041637772
2021-01-21 02:30:00,3.18888,-0.6361600000000001,3.2517157317,0.6988800000000001,0.20384000000000002,0.728,2.49,-0.84,2.6278698598,3.44888,1.11384,3.6242810046000002,0.6988800000000001,0.20384000000000002,0.728,2.75,0.91,2.8966532412
2021-01-21 03:00:00,3.14792,-0.5964400000000001,3.2039258731,0.6979200000000001,0.20356000000000002,0.727,2.45,-0.8,2.5773047937999998,3.40792,1.15356,3.5978631714000002,0.6979200000000001,0.20356000000000002,0.727,2.71,0.9500000000000001,2.8716893982
2021-01-21 03:30:00,2.95888,-0.62616,3.0244085703,0.6988800000000001,0.20384000000000002,0.728,2.26,-0.8300000000000001,2.4075921582,3.20888,1.15384,3.4100231084,0.6988800000000001,0.20384000000000002,0.728,2.51,0.9500000000000001,2.6837660107
2021-01-21 04:00:00,2.87936,-0.64602,2.9509415192,0.6993600000000001,0.20398000000000002,0.7285,2.18,-0.85,2.3398504226,3.12936,1.15398,3.3353506337,0.6993600000000001,0.20398000000000002,0.7285,2.43,0.9500000000000001,2.6090994615
2021-01-21 04:30:00,3.00888,-0.6761600000000001,3.0839181572,0.6988800000000001,0.20384000000000002,0.728,2.31,-0.88,2.471942556,3.2688800000000002,1.12384,3.4566736612,0.6988800000000001,0.20384000000000002,0.728,2.5700000000000003,0.92,2.729706944
2021-01-21 05:00:00,3.06936,-0.64602,3.136608463,0.6993600000000001,0.20398000000000002,0.7285,2.37,-0.85,2.5178165143999998,3.32936,1.14398,3.52041592,0.6993600000000001,0.20398000000000002,0.7285,2.63,0.9400000000000001,2.7929375217
2021-01-21 05:30:00,3.07128,-0.64546,3.1383721019,0.70128,0.20454000000000003,0.7305,2.37,-0.85,2.5178165143999998,3.33128,1.11454,3.5127803589,0.70128,0.20454000000000003,0.7305,2.63,0.91,2.78298401
2021-01-21 06:00:00,3.15032,-0.6457400000000001,3.2158196856,0.70032,0.20426000000000002,0.7295,2.45,-0.85,2.593260496,3.41032,1.11426,3.587737149,0.70032,0.20426000000000002,0.7295,2.71,0.91,2.858706001
2021-01-21 06:30:00,3.55936,-0.64602,3.6175109468,0.6993600000000001,0.20398000000000002,0.7285,2.86,-0.85,2.9836387181,3.8293600000000003,1.14398,3.9965845731,0.6993600000000001,0.20398000000000002,0.7285,3.13,0.9400000000000001,3.2681034255
2021-01-21 07:00:00,3.82192,-0.5519400000000001,3.8615683666000002,0.7819200000000001,0.22806,0.8145,3.04,-0.78,3.1384709653,4.09192,1.23806,4.2751142499,0.7819200000000001,0.22806,0.8145,3.31,1.01,3.460664676
2021-01-21 07:30:00,4.15648,-0.42186,4.1778333918,0.8164800000000001,0.23814000000000002,0.8505,3.34,-0.66,3.4045851436,4.43648,1.3581400000000001,4.6397089402,0.8164800000000001,0.23814000000000002,0.8505,3.62,1.12,3.789300727
2021-01-21 08:00:00,4.306,-0.322,4.3180226956,0.8160000000000001,0.23800000000000002,0.85,3.49,-0.56,3.5346428391,4.586,1.458,4.8121886912,0.8160000000000001,0.23800000000000002,0.85,3.77,1.22,3.962486593
2021-01-21 08:30:00,4.36648,-0.32186000000000003,4.3783263298,0.8164800000000001,0.23814000000000002,0.8505,3.55,-0.56,3.5938976057,4.64648,1.45814,4.8699023245,0.8164800000000001,0.23814000000000002,0.8505,3.83,1.22,4.0196144094
2021-01-21 09:00:00,4.346,-0.292,4.3557984343000005,0.8160000000000001,0.23800000000000002,0.85,3.5300000000000002,-0.53,3.5695657999,4.626,1.478,4.8563731323,0.8160000000000001,0.23800000000000002,0.85,3.81,1.24,4.0067068772
2021-01-21 09:30:00,4.33336,-0.28402000000000005,4.3426577404,0.8433600000000001,0.24598000000000003,0.8785000000000001,3.49,-0.53,3.5300141643,4.61336,1.48598,4.8467749122,0.8433600000000001,0.24598000000000003,0.8785000000000001,3.77,1.24,3.9686899602
2021-01-21 10:00:00,4.1336,-0.3052,4.1448517464,0.8736,0.2548,0.91,3.26,-0.56,3.307748479,4.4136,1.4948000000000001,4.6598596545,0.8736,0.2548,0.91,3.54,1.24,3.750893227
2021-01-21 10:30:00,4.26408,-0.30506,4.274978345,0.8740800000000001,0.25494,0.9105000000000001,3.39,-0.56,3.4359423744,4.54408,1.46494,4.7743808237,0.8740800000000001,0.25494,0.9105000000000001,3.67,1.21,3.864324003
2021-01-21 11:00:00,4.32232,-0.27474000000000004,4.3310428594,0.7723200000000001,0.22526000000000002,0.8045,3.55,-0.5,3.585038354,4.60232,1.49526,4.8391271785,0.7723200000000001,0.22526000000000002,0.8045,3.83,1.27,4.0350712509
2021-01-21 11:30:00,4.31392,-0.28594,4.3233861093,0.73392,0.21406000000000003,0.7645000000000001,3.58,-0.5,3.6147475707,4.6039200000000005,1.48406,4.8372009933,0.73392,0.21406000000000003,0.7645000000000001,3.87,1.27,4.0730578194
2021-01-21 12:00:00,4.15392,-0.28594,4.1637498784,0.73392,0.21406000000000003,0.7645000000000001,3.42,-0.5,3.4563564631,4.43392,1.48406,4.6756903929,0.73392,0.21406000000000003,0.7645000000000001,3.7,1.27,3.9118921253
2021-01-21 12:30:00,4.20296,-0.28122,4.2123577068,0.85296,0.24878000000000003,0.8885000000000001,3.35,-0.53,3.3916662572,4.49296,1.49878,4.7363520826,0.85296,0.24878000000000003,0.8885000000000001,3.64,1.25,3.8486491137
2021-01-21 13:00:00,4.24264,-0.27548,4.2515742261,0.8726400000000001,0.25452,0.909,3.37,-0.53,3.4114219909,4.53264,1.50452,4.775814674,0.8726400000000001,0.25452,0.909,3.66,1.25,3.8675702967000003
2021-01-21 13:30:00,4.29312,-0.27534000000000003,4.3019404285,0.8731200000000001,0.25466,0.9095000000000001,3.42,-0.53,3.4608236014,4.57312,1.52466,4.8205823974,0.8731200000000001,0.25466,0.9095000000000001,3.7,1.27,3.9118921253
2021-01-21 14:00:00,4.27456,-0.25492000000000004,4.2821545278,0.8745600000000001,0.25508000000000003,0.911,3.4,-0.51,3.4380372307,4.55456,1.52508,4.8031120953,0.8745600000000001,0.25508000000000003,0.911,3.68,1.27,3.892980863
2021-01-21 14:30:00,4.20312,-0.29534000000000005,4.2134835291,0.8731200000000001,0.25466,0.9095000000000001,3.33,-0.55,3.3751148129,4.48312,1.49466,4.7257140677,0.8731200000000001,0.25466,0.9095000000000001,3.61,1.24,3.8170276394
2021-01-21 15:00:00,4.14032,-0.32324,4.1529187086,0.8803200000000001,0.25676000000000004,0.917,3.26,-0.58,3.3111931384,4.42032,1.45676,4.6541786171,0.8803200000000001,0.25676000000000004,0.917,3.54,1.2,3.7378603505
2021-01-21 15:30:00,4.09848,-0.36086,4.1143356997,0.88848,0.25914000000000004,0.9255,3.21,-0.62,3.2693271479,4.37848,1.40914,4.5996481007,0.88848,0.25914000000000004,0.9255,3.49,1.15,3.6745884123
2021-01-21 16:00:00,3.96752,-0.40114000000000005,3.9877472651,0.8875200000000001,0.25886000000000003,0.9245000000000001,3.08,-0.66,3.1499206339,4.23752,1.36886,4.4531285014,0.8875200000000001,0.25886000000000003,0.9245000000000001,3.35,1.11,3.5291075359
2021-01-21 16:30:00,3.91896,-0.56072,3.9588703439,0.8889600000000001,0.25928,0.926,3.03,-0.8200000000000001,3.138996655,4.18896,1.2092800000000001,4.3600165137,0.8889600000000001,0.25928,0.926,3.3,0.9500000000000001,3.4340209667
2021-01-21 17:00:00,4.08992,-0.48044000000000003,4.1180417919,0.88992,0.25956,0.927,3.2,-0.74,3.2844482033,4.3699200000000005,1.29956,4.5590631713,0.88992,0.25956,0.927,3.48,1.04,3.6320792943
2021-01-21 17:30:00,4.22848,-0.43086,4.250374507,0.88848,0.25914000000000004,0.9255,3.34,-0.6900000000000001,3.4105278184,4.5084800000000005,1.32914,4.7003196753,0.88848,0.25914000000000004,0.9255,3.62,1.07,3.7748244992
