Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.91
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.29
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.4
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.01
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.97
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L3 Active Power,kW,0.71
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L2 Active Power,kW,-2.91
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L1 Active Power,kW,14.2
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,N Current (RMS),A,37.2
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.8
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.5
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,71.9
730789,RICHARD RD - WALSALL,2022-12-17T22:40:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.4
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.79
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,03,L3 Active Power,kW,-1.97
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,03,L2 Active Power,kW,-1.61
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.84
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,03,N Current (RMS),A,10.2
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,03,L3 Current (RMS),A,17.2
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,10.8
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,11.9
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.72
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.14
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,02,L3 Active Power,kW,8.19
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.42
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.89
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,02,N Current (RMS),A,16.9
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,33.8
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,10.4
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,21.2
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,9.12
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.63
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-8.2
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,01,L3 Active Power,kW,-4.0
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,01,L2 Active Power,kW,-3.18
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,01,L1 Active Power,kW,-1.02
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,01,N Current (RMS),A,19.9
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,01,L3 Current (RMS),A,41.1
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,01,L2 Current (RMS),A,27.2
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,feeder,01,L1 Current (RMS),A,35.8
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,transformer,,Temperature,C,9.0
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.55
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.79
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.48
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.35
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L3 Active Power,kW,2.23
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L2 Active Power,kW,-2.37
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L1 Active Power,kW,6.71
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,N Current (RMS),A,31.2
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.9
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.8
730789,RICHARD RD - WALSALL,2022-12-17T22:30:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,4.57
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.35
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.11
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,03,L3 Active Power,kW,-2.69
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,03,L2 Active Power,kW,-1.43
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.47
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,03,N Current (RMS),A,13.8
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,03,L3 Current (RMS),A,22.1
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,03,L2 Current (RMS),A,8.7
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,03,L1 Current (RMS),A,15.1
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.76
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.07
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,02,L3 Active Power,kW,5.48
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.53
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.22
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,02,N Current (RMS),A,13.2
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,02,L3 Current (RMS),A,23.3
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,02,L2 Current (RMS),A,19.9
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,02,L1 Current (RMS),A,26.7
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,8.18
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.48
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-7.11
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,01,L3 Active Power,kW,-3.09
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,01,L2 Active Power,kW,-3.92
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.27
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,01,N Current (RMS),A,18.6
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,01,L3 Current (RMS),A,36.3
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,01,L2 Current (RMS),A,35.8
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,feeder,01,L1 Current (RMS),A,31.9
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,transformer,,Temperature,C,9.0
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.93
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.99
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.76
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.91
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.3
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.83
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L1 Active Power,kW,9.97
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,N Current (RMS),A,33.4
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.3
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.1
730789,RICHARD RD - WALSALL,2022-12-17T22:20:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,4.1
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.21
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.16
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,03,L3 Active Power,kW,-2.31
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,03,L2 Active Power,kW,-1.38
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.02
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,03,N Current (RMS),A,12.1
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,03,L3 Current (RMS),A,19.8
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,03,L2 Current (RMS),A,7.9
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,03,L1 Current (RMS),A,12.6
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.5
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.15
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.98
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.62
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.15
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.77
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,02,N Current (RMS),A,12.8
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,23.8
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,13.2
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,25.1
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,10.02
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.28
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-8.91
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,01,L3 Active Power,kW,-4.4
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,01,L2 Active Power,kW,-4.16
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.19
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,01,N Current (RMS),A,20.2
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,01,L3 Current (RMS),A,46.1
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,01,L2 Current (RMS),A,35.3
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,feeder,01,L1 Current (RMS),A,39.9
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,transformer,,Temperature,C,9.1
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.62
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.34
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.74
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L3 Active Power,kW,-1.1
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L2 Active Power,kW,-2.39
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L1 Active Power,kW,8.97
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,N Current (RMS),A,33.6
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.5
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.6
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
730789,RICHARD RD - WALSALL,2022-12-17T22:10:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.21
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-5.25
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.2
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,03,L3 Active Power,kW,-1.14
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,03,L2 Active Power,kW,-3.53
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.13
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,03,N Current (RMS),A,27.6
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,03,L3 Current (RMS),A,14.8
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,03,L2 Current (RMS),A,35.1
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,03,L1 Current (RMS),A,21.8
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.29
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.01
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.03
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.12
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.64
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.7
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,02,N Current (RMS),A,15.4
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,02,L3 Current (RMS),A,31.1
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,02,L2 Current (RMS),A,16.1
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,02,L1 Current (RMS),A,24.7
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,9.34
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-8.69
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-8.52
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,01,L3 Active Power,kW,-4.26
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,01,L2 Active Power,kW,-5.0
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,01,L1 Active Power,kW,1.97
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,01,N Current (RMS),A,15.9
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,01,L3 Current (RMS),A,42.9
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,01,L2 Current (RMS),A,41.7
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,feeder,01,L1 Current (RMS),A,38.4
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,transformer,,Temperature,C,9.1
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.87
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.25
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.93
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.35
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L3 Active Power,kW,1.71
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L2 Active Power,kW,-4.9
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L1 Active Power,kW,12.79
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,N Current (RMS),A,49.4
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,54.1
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.7
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,68.7
730789,RICHARD RD - WALSALL,2022-12-17T22:00:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.11
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.46
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.09
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.97
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,03,L2 Active Power,kW,-3.05
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.31
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,03,N Current (RMS),A,21.6
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,03,L3 Current (RMS),A,13.8
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,03,L2 Current (RMS),A,28.8
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,03,L1 Current (RMS),A,14.1
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.22
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.34
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,02,L3 Active Power,kW,9.28
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.79
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.62
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,02,N Current (RMS),A,21.5
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,02,L3 Current (RMS),A,38.9
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,02,L2 Current (RMS),A,12.1
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,02,L1 Current (RMS),A,28.2
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,9.32
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-10.43
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-8.75
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,01,L3 Active Power,kW,-3.95
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,01,L2 Active Power,kW,-5.86
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,01,L1 Active Power,kW,1.66
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,01,N Current (RMS),A,18.9
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,01,L3 Current (RMS),A,42.5
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,01,L2 Current (RMS),A,49.2
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,feeder,01,L1 Current (RMS),A,39.7
730789,RICHARD RD - WALSALL,2022-12-17T21:50:00.000+00:00,transformer,,Temperature,C,9.2
