Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.84
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,2,N Current (RMS),A,10.6
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.6
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,12.4
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.6
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.1
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,8.99
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,8.52
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,29.5
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,33.72
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,37.86
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,1,N Current (RMS),A,60.0
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,133.5
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,146.9
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,162.1
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,transformer,,Temperature,C,18.9
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.64
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,28.54
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.51
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,23.95
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L3 Active Power,kW,66.44
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L2 Active Power,kW,61.6
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L1 Active Power,kW,97.92
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,N Current (RMS),A,187.0
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,300.0
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,277.3
605802,Waterloo Industrial Estate,2024-03-27T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,418.9
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.13
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.86
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.03
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,12.16
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.27
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,16.18
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,5,N Current (RMS),A,39.8
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,52.0
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,30.0
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,67.6
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.29
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.46
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.81
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.87
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.2
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,4,N Current (RMS),A,49.0
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,16.1
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,17.1
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,43.8
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,11.18
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,10.87
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,11.45
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,28.0
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,21.68
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,36.97
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,3,N Current (RMS),A,57.9
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,124.9
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,101.0
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,160.8
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.79
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.34
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.9
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.57
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.53
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.4
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,2,N Current (RMS),A,11.2
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.1
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.2
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.84
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,11.94
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,10.38
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,31.52
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,35.63
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,39.57
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,1,N Current (RMS),A,57.9
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,143.7
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,155.3
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,169.5
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,transformer,,Temperature,C,18.8
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,29.14
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,27.71
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,24.23
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L3 Active Power,kW,74.44
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L2 Active Power,kW,66.98
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L1 Active Power,kW,106.32
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,N Current (RMS),A,191.3
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,329.8
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,299.5
605802,Waterloo Industrial Estate,2024-03-27T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,451.7
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.36
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.96
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.14
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,12.87
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.64
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,16.64
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,5,N Current (RMS),A,41.3
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,54.6
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,31.0
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,69.0
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.62
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.56
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.37
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.07
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,4,N Current (RMS),A,43.2
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.3
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.3
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,51.0
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,11.63
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,11.56
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,11.84
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,30.18
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,24.66
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,36.15
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,3,N Current (RMS),A,42.9
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,133.3
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,112.3
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,157.1
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.44
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.36
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.83
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.22
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.71
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.92
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,2,N Current (RMS),A,12.6
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.9
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.7
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,15.48
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,12.19
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,11.06
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,33.09
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,38.0
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,40.28
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,1,N Current (RMS),A,55.3
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,150.6
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,164.4
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,172.6
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,transformer,,Temperature,C,18.7
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,29.18
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,27.11
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,24.22
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L3 Active Power,kW,83.92
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L2 Active Power,kW,75.38
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L1 Active Power,kW,109.06
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,N Current (RMS),A,168.6
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,365.8
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,329.4
605802,Waterloo Industrial Estate,2024-03-27T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,460.6
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.88
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.08
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.16
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,12.77
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.57
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.14
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,5,N Current (RMS),A,42.1
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,55.0
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,29.8
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,67.1
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.27
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.87
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.75
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.69
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.28
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,4,N Current (RMS),A,47.2
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.6
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,25.5
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,59.5
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,11.58
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,11.65
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,12.04
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,33.49
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,28.16
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,39.02
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,3,N Current (RMS),A,39.4
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,145.5
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,125.3
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,168.2
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.4
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.11
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.73
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.14
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.37
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.6
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,2,N Current (RMS),A,12.9
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.9
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.9
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.7
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.65
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,10.73
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,9.75
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,31.63
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,39.48
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,40.63
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,1,N Current (RMS),A,60.0
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,140.9
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,167.9
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,172.4
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,transformer,,Temperature,C,18.6
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.86
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,29.94
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.84
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,25.55
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L3 Active Power,kW,88.79
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L2 Active Power,kW,83.28
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L1 Active Power,kW,115.68
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,N Current (RMS),A,171.8
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,383.5
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,358.5
605802,Waterloo Industrial Estate,2024-03-27T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,487.3
605802,Waterloo Industrial Estate,2024-03-27T08:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.29
605802,Waterloo Industrial Estate,2024-03-27T08:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.42
605802,Waterloo Industrial Estate,2024-03-27T08:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.28
605802,Waterloo Industrial Estate,2024-03-27T08:30:00.000+00:00,feeder,5,L3 Active Power,kW,13.24
605802,Waterloo Industrial Estate,2024-03-27T08:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.79
605802,Waterloo Industrial Estate,2024-03-27T08:30:00.000+00:00,feeder,5,L1 Active Power,kW,15.63
605802,Waterloo Industrial Estate,2024-03-27T08:30:00.000+00:00,feeder,5,N Current (RMS),A,40.4
605802,Waterloo Industrial Estate,2024-03-27T08:30:00.000+00:00,feeder,5,L3 Current (RMS),A,56.9
605802,Waterloo Industrial Estate,2024-03-27T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,31.1
605802,Waterloo Industrial Estate,2024-03-27T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,65.1
