Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.97
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.15
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.6
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.08
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,L3 Active Power,kW,43.36
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,L2 Active Power,kW,50.63
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,L1 Active Power,kW,63.15
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,N Current (RMS),A,105.6
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,186.1
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,219.4
513136,Insole Est Fairwater,2024-01-23T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,271.6
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.66
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.86
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-4.94
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0110,L3 Active Power,kW,6.08
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0110,L2 Active Power,kW,19.0
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0110,L1 Active Power,kW,9.63
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0110,N Current (RMS),A,47.5
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,31.4
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,82.8
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,47.7
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.39
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.82
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.53
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.5
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.69
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.9
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0040,N Current (RMS),A,6.3
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.0
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.8
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.0
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.96
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.77
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.22
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.66
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.64
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0030,L1 Active Power,kW,10.41
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0030,N Current (RMS),A,31.6
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.1
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.0
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.1
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.39
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.18
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.86
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0020,L3 Active Power,kW,10.57
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0020,L2 Active Power,kW,15.99
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.18
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0020,N Current (RMS),A,21.7
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.5
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,66.8
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.1
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.87
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.03
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.77
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0010,L3 Active Power,kW,22.95
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.89
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0010,L1 Active Power,kW,33.25
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0010,N Current (RMS),A,71.7
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,97.8
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.1
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,141.0
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,transformer,,Temperature,C,29.3
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.0
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.31
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.27
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.3
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.32
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L3 Active Power,kW,42.77
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L2 Active Power,kW,51.22
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L1 Active Power,kW,65.37
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,N Current (RMS),A,109.2
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,183.9
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,220.7
513136,Insole Est Fairwater,2024-01-23T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,280.0
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.49
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.99
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-5.39
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0110,L3 Active Power,kW,8.45
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0110,L2 Active Power,kW,12.45
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0110,L1 Active Power,kW,8.71
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0110,N Current (RMS),A,33.3
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0110,L3 Current (RMS),A,39.4
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0110,L2 Current (RMS),A,60.1
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0110,L1 Current (RMS),A,45.4
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.45
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.59
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.56
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.02
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.77
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.95
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0040,N Current (RMS),A,4.5
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.9
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.4
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.1
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.95
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.76
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.28
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.96
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.74
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0030,L1 Active Power,kW,11.58
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0030,N Current (RMS),A,37.0
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.0
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.7
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.3
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.44
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.17
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.95
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.42
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0020,L2 Active Power,kW,17.28
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.12
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0020,N Current (RMS),A,39.0
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.8
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,72.2
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.0
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.82
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.33
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.62
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0010,L3 Active Power,kW,21.53
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0010,L2 Active Power,kW,12.26
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0010,L1 Active Power,kW,35.82
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0010,N Current (RMS),A,84.8
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,91.8
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.1
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,152.2
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,transformer,,Temperature,C,29.5
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.83
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.78
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.0
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.16
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.5
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.8
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L3 Active Power,kW,39.38
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L2 Active Power,kW,44.51
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L1 Active Power,kW,68.2
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,N Current (RMS),A,135.8
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,170.8
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,194.5
513136,Insole Est Fairwater,2024-01-23T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,292.7
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.54
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-5.09
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-5.18
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0110,L3 Active Power,kW,8.19
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0110,L2 Active Power,kW,12.05
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0110,L1 Active Power,kW,10.43
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0110,N Current (RMS),A,30.9
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0110,L3 Current (RMS),A,38.7
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0110,L2 Current (RMS),A,56.4
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0110,L1 Current (RMS),A,51.1
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.35
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.62
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.61
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.11
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.76
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.08
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0040,N Current (RMS),A,4.4
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.0
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.4
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.6
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.03
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.09
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.02
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.18
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.37
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0030,N Current (RMS),A,9.2
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.5
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.7
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.4
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.49
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.13
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.87
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.33
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.66
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.47
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0020,N Current (RMS),A,40.6
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.5
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.6
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.1
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.12
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.68
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.81
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0010,L3 Active Power,kW,21.84
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.89
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0010,L1 Active Power,kW,27.72
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0010,N Current (RMS),A,65.5
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,93.0
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.3
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,119.7
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,transformer,,Temperature,C,29.7
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.33
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.46
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.01
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.53
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.43
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.56
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L3 Active Power,kW,33.48
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L2 Active Power,kW,37.55
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L1 Active Power,kW,44.07
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,N Current (RMS),A,87.1
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,146.7
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,168.1
513136,Insole Est Fairwater,2024-01-23T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,194.8
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.42
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.51
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-4.84
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0110,L3 Active Power,kW,8.73
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0110,L2 Active Power,kW,15.68
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0110,L1 Active Power,kW,14.16
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0110,N Current (RMS),A,37.8
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0110,L3 Current (RMS),A,40.6
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0110,L2 Current (RMS),A,69.4
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0110,L1 Current (RMS),A,64.5
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.37
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.63
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.06
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.82
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0040,L1 Active Power,kW,1.01
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0040,N Current (RMS),A,4.5
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.9
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.6
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.3
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.87
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.92
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.11
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.18
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.14
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.62
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0030,N Current (RMS),A,9.4
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.6
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.5
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.5
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.17
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
513136,Insole Est Fairwater,2024-01-23T00:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.73
