Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-16 13:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2021-03-16 13:30:00,3.072,0.896,3.2,3.072,0.896,3.2,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2021-03-16 14:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-03-16 14:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-03-16 15:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2021-03-16 15:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.496,0.728,2.6,2.496,0.728,2.6
2021-03-16 16:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2021-03-16 16:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2021-03-16 17:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2021-03-16 17:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-03-16 18:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-03-16 18:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2021-03-16 19:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2021-03-16 19:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2021-03-16 20:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2021-03-16 20:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2021-03-16 21:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2021-03-16 21:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-03-16 22:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-03-16 22:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-03-16 23:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-03-16 23:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2021-03-17 00:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2021-03-17 00:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.304,0.672,2.4,2.304,0.672,2.4
2021-03-17 01:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-03-17 01:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-03-17 02:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-03-17 02:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.16,0.63,2.25,2.16,0.63,2.25
2021-03-17 03:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2021-03-17 03:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2021-03-17 04:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.208,0.644,2.3,2.208,0.644,2.3
2021-03-17 04:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.208,0.644,2.3,2.208,0.644,2.3
2021-03-17 05:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-03-17 05:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-03-17 06:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-03-17 06:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-03-17 07:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2021-03-17 07:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-03-17 08:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-03-17 08:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2021-03-17 09:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2021-03-17 09:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.496,0.728,2.6,2.496,0.728,2.6
2021-03-17 10:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.544,0.742,2.65,2.544,0.742,2.65
2021-03-17 10:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2021-03-17 11:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2021-03-17 11:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2021-03-17 12:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2021-03-17 12:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2021-03-17 13:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2021-03-17 13:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2021-03-17 14:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.448,0.714,2.55,2.448,0.714,2.55
2021-03-17 14:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2021-03-17 15:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2021-03-17 15:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-03-17 16:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2021-03-17 16:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-03-17 17:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-03-17 17:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2021-03-17 18:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-03-17 18:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-03-17 19:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-03-17 19:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2021-03-17 20:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2021-03-17 20:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2021-03-17 21:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.496,0.728,2.6,2.496,0.728,2.6
2021-03-17 21:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-03-17 22:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2021-03-17 22:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.352,0.686,2.45,2.352,0.686,2.45
2021-03-17 23:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.304,0.672,2.4,2.304,0.672,2.4
2021-03-17 23:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2021-03-18 00:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2021-03-18 00:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-03-18 01:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-03-18 01:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.208,0.644,2.3,2.208,0.644,2.3
2021-03-18 02:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-03-18 02:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-03-18 03:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-03-18 03:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-03-18 04:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-03-18 04:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-03-18 05:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-03-18 05:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.208,0.644,2.3,2.208,0.644,2.3
2021-03-18 06:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-03-18 06:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-03-18 07:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-03-18 07:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-03-18 08:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2021-03-18 08:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2021-03-18 09:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2021-03-18 09:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2021-03-18 10:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.544,0.742,2.65,2.544,0.742,2.65
2021-03-18 10:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2021-03-18 11:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2021-03-18 11:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2021-03-18 12:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2021-03-18 12:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.544,0.742,2.65,2.544,0.742,2.65
2021-03-18 13:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-03-18 13:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2021-03-18 14:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2021-03-18 14:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2021-03-18 15:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2021-03-18 15:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-03-18 16:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-03-18 16:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-03-18 17:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-03-18 17:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2021-03-18 18:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2021-03-18 18:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2021-03-18 19:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-03-18 19:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-03-18 20:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2021-03-18 20:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-03-18 21:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-03-18 21:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.448,0.714,2.55,2.448,0.714,2.55
2021-03-18 22:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2021-03-18 22:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-03-18 23:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2021-03-18 23:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-03-19 00:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-03-19 00:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-03-19 01:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-03-19 01:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-03-19 02:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-03-19 02:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-03-19 03:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-03-19 03:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-03-19 04:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.16,0.63,2.25,2.16,0.63,2.25
2021-03-19 04:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-03-19 05:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2021-03-19 05:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.16,0.63,2.25,2.16,0.63,2.25
2021-03-19 06:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2021-03-19 06:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2021-03-19 07:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2021-03-19 07:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-03-19 08:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-03-19 08:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2021-03-19 09:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2021-03-19 09:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2021-03-19 10:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2021-03-19 10:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.688,0.784,2.8,2.688,0.784,2.8
2021-03-19 11:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.688,0.784,2.8,2.688,0.784,2.8
2021-03-19 11:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-03-19 12:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2021-03-19 12:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2021-03-19 13:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2021-03-19 13:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2021-03-19 14:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2021-03-19 14:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2021-03-19 15:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2021-03-19 15:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-03-19 16:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-03-19 16:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-03-19 17:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-03-19 17:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2021-03-19 18:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-03-19 18:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-03-19 19:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-03-19 19:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2021-03-19 20:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.352,0.686,2.45,2.352,0.686,2.45
2021-03-19 20:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.352,0.686,2.45,2.352,0.686,2.45
2021-03-19 21:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-03-19 21:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-03-19 22:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2021-03-19 22:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2021-03-19 23:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2021-03-19 23:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2021-03-20 00:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2021-03-20 00:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2021-03-20 01:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2021-03-20 01:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.112,0.616,2.2,2.112,0.616,2.2
2021-03-20 02:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.112,0.616,2.2,2.112,0.616,2.2
2021-03-20 02:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.16,0.63,2.25,2.16,0.63,2.25
2021-03-20 03:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2021-03-20 03:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2021-03-20 04:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2021-03-20 04:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2021-03-20 05:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.064,0.602,2.15,2.064,0.602,2.15
2021-03-20 05:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2021-03-20 06:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2021-03-20 06:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.824,0.532,1.9,1.824,0.532,1.9
2021-03-20 07:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2021-03-20 07:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2021-03-20 08:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2021-03-20 08:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.92,0.56,2.0,1.92,0.56,2.0
