Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-09 17:30:00,3.1505774716,0.016,3.1506180988,0.005,0.016,0.0167630546,3.1455774716000002,0,3.1455774716000002,3.1634570014,0.016,3.1634974632,0.005,0.016,0.0167630546,3.1584570014,0,3.1584570014
2021-02-09 18:00:00,3.3053372964,0.0245,3.3054280952,0.0105,0.0245,0.0266552059,3.2948372964,0,3.2948372964,3.3244445881,0.0245,3.3245348651,0.0105,0.0245,0.0266552059,3.3139445881,0,3.3139445881
2021-02-09 18:30:00,3.4518647202,0.009000000000000001,3.451876453,0.0015,0.009000000000000001,0.0091241438,3.4503647202,0,3.4503647202,3.4788684315,0.009000000000000001,3.4788800732,0.0015,0.009000000000000001,0.0091241438,3.4773684315,0,3.4773684315
2021-02-09 19:00:00,3.3929034590000002,0.0085,3.3929141062,0.0015,0.0085,0.008631338300000001,3.391403459,0,3.391403459,3.4319568746,0.0085,3.4319674007,0.0015,0.0085,0.008631338300000001,3.4304568746,0,3.4304568746
2021-02-09 19:30:00,3.2394887477,0.0095,3.2395026774,0.002,0.0095,0.0097082439,3.2374887477,0,3.2374887477,3.2503296537,0.0095,3.2503435369,0.002,0.0095,0.0097082439,3.2483296537,0,3.2483296537
2021-02-09 20:00:00,3.2141363306,0.011,3.2141551536,0.0025,0.011,0.011280514200000001,3.2116363306,0,3.2116363306,3.2169510863,0.011,3.2169698929,0.0025,0.011,0.011280514200000001,3.2144510863,0,3.2144510863
2021-02-09 20:30:00,3.2400342595,0.019,3.2400899683,0.007,0.019,0.0202484567,3.2330342595,0,3.2330342595,3.2329321583,0.019,3.2329879895,0.007,0.019,0.0202484567,3.2259321583,0,3.2259321583
2021-02-09 21:00:00,3.1644209748,0.0175,3.164469364,0.006,0.0175,0.018500000000000003,3.1584209748,0,3.1584209748,3.1443731795,0.0175,3.1444218772,0.006,0.0175,0.018500000000000003,3.1383731795,0,3.1383731795
2021-02-09 21:30:00,3.2013172915,0.0005,3.2013173305000002,0.0,0.0005,0.0005,3.2013172915,0,3.2013172915,3.1949409196,0.0005,3.1949409588,0.0,0.0005,0.0005,3.1949409196,0,3.1949409196
2021-02-09 22:00:00,3.0208455648,0.0,3.0208455648,0.0,0.0,0.0,3.0208455648,0,3.0208455648,2.9294249787,0.0,2.9294249787,0.0,0.0,0.0,2.9294249787,0,2.9294249787
2021-02-09 22:30:00,2.9464318123,0.0,2.9464318123,0.0,0.0,0.0,2.9464318123,0,2.9464318123,2.856558294,0.0,2.856558294,0.0,0.0,0.0,2.856558294,0,2.856558294
2021-02-09 23:00:00,2.8044438297000003,0.0,2.8044438297000003,0.0,0.0,0.0,2.8044438297000003,0,2.8044438297000003,2.7147781575,0.0,2.7147781575,0.0,0.0,0.0,2.7147781575,0,2.7147781575
2021-02-09 23:30:00,2.7104236085,0.0,2.7104236085,0.0,0.0,0.0,2.7104236085,0,2.7104236085,2.6130525619,0.0,2.6130525619,0.0,0.0,0.0,2.6130525619,0,2.6130525619
2021-02-10 00:00:00,2.5380710432,0.0,2.5380710432,0.0,0.0,0.0,2.5380710432,0,2.5380710432,2.4444483277,0.0,2.4444483277,0.0,0.0,0.0,2.4444483277,0,2.4444483277
2021-02-10 00:30:00,2.5890936227,0.0,2.5890936227,0.0,0.0,0.0,2.5890936227,0,2.5890936227,2.4902546629,0.0,2.4902546629,0.0,0.0,0.0,2.4902546629,0,2.4902546629
2021-02-10 01:00:00,2.5576044194,0.0,2.5576044194,0.0,0.0,0.0,2.5576044194,0,2.5576044194,2.474936752,0.0,2.474936752,0.0,0.0,0.0,2.474936752,0,2.474936752
2021-02-10 01:30:00,2.5857977032,0.0,2.5857977032,0.0,0.0,0.0,2.5857977032,0,2.5857977032,2.481501571,0.0,2.481501571,0.0,0.0,0.0,2.481501571,0,2.481501571
2021-02-10 02:00:00,2.4636278459,0.0,2.4636278459,0.0,0.0,0.0,2.4636278459,0,2.4636278459,2.3667201228,0.0,2.3667201228,0.0,0.0,0.0,2.3667201228,0,2.3667201228
2021-02-10 02:30:00,2.4246854547,0.0,2.4246854547,0.0,0.0,0.0,2.4246854547,0,2.4246854547,2.3237470762,0.0,2.3237470762,0.0,0.0,0.0,2.3237470762,0,2.3237470762
2021-02-10 03:00:00,2.4268198610000002,0.0,2.4268198610000002,0.0,0.0,0.0,2.4268198610000002,0,2.4268198610000002,2.3278381803,0.0,2.3278381803,0.0,0.0,0.0,2.3278381803,0,2.3278381803
2021-02-10 03:30:00,2.4918081393,0.0,2.4918081393,0.0,0.0,0.0,2.4918081393,0,2.4918081393,2.4016122863,0.0,2.4016122863,0.0,0.0,0.0,2.4016122863,0,2.4016122863
2021-02-10 04:00:00,2.4961912671,0.0,2.4961912671,0.0,0.0,0.0,2.4961912671,0,2.4961912671,2.4079489942,0.0,2.4079489942,0.0,0.0,0.0,2.4079489942,0,2.4079489942
2021-02-10 04:30:00,2.4497842566,0.0,2.4497842566,0.0,0.0,0.0,2.4497842566,0,2.4497842566,2.3542180069,0.0,2.3542180069,0.0,0.0,0.0,2.3542180069,0,2.3542180069
2021-02-10 05:00:00,2.5067392833,0.0,2.5067392833,0.0,0.0,0.0,2.5067392833,0,2.5067392833,2.4107221808,0.0,2.4107221808,0.0,0.0,0.0,2.4107221808,0,2.4107221808
2021-02-10 05:30:00,2.4782286878,0.0,2.4782286878,0.0,0.0,0.0,2.4782286878,0,2.4782286878,2.3833036433,0.0,2.3833036433,0.0,0.0,0.0,2.3833036433,0,2.3833036433
2021-02-10 06:00:00,2.6069515861,0.0,2.6069515861,0.0,0.0,0.0,2.6069515861,0,2.6069515861,2.5163506064,0.0,2.5163506064,0.0,0.0,0.0,2.5163506064,0,2.5163506064
2021-02-10 06:30:00,2.7175807889,0.0,2.7175807889,0.0,0.0,0.0,2.7175807889,0,2.7175807889,2.6273409418,0.0,2.6273409418,0.0,0.0,0.0,2.6273409418,0,2.6273409418
2021-02-10 07:00:00,2.7610802057,0.0,2.7610802057,0.0,0.0,0.0,2.7610802057,0,2.7610802057,2.6654831254999998,0.0,2.6654831254999998,0.0,0.0,0.0,2.6654831254999998,0,2.6654831254999998
2021-02-10 07:30:00,2.91206931,0.0,2.91206931,0.0,0.0,0.0,2.91206931,0,2.91206931,2.8208290303,0.0,2.8208290303,0.0,0.0,0.0,2.8208290303,0,2.8208290303
2021-02-10 08:00:00,2.9161509317,0.0055000000000000005,2.9161561183,0.0015,0.0055000000000000005,0.0057008771000000005,2.9146509317,0,2.9146509317,2.8703892832999998,0.0055000000000000005,2.8703945526,0.0015,0.0055000000000000005,0.0057008771000000005,2.8688892833,0,2.8688892833
2021-02-10 08:30:00,3.1122168754,0.0095,3.1122313747,0.003,0.0095,0.0099624294,3.1092168754,0,3.1092168754,3.0419732085,0.0095,3.0419880426,0.003,0.0095,0.0099624294,3.0389732085,0,3.0389732085
2021-02-10 09:00:00,3.2441785346,0.006500000000000001,3.2441850463,0.001,0.006500000000000001,0.0065764732,3.2431785346,0,3.2431785346,3.1519676137,0.006500000000000001,3.1519743159,0.001,0.006500000000000001,0.0065764732,3.1509676137,0,3.1509676137
2021-02-10 09:30:00,3.3324297271,0.0,3.3324297271,0.0,0.0,0.0,3.3324297271,0,3.3324297271,3.2400934057,0.0,3.2400934057,0.0,0.0,0.0,3.2400934057,0,3.2400934057
2021-02-10 10:00:00,3.3571578701,0.0005,3.3571579073,0.0,0.0005,0.0005,3.3571578701,0,3.3571578701,3.262757637,0.0005,3.2627576753,0.0,0.0005,0.0005,3.262757637,0,3.262757637
2021-02-10 10:30:00,3.3142829447,0.004,3.3142853585,0.001,0.004,0.0041231056,3.3132829447,0,3.3132829447,3.2264305564,0.004,3.2264330359,0.001,0.004,0.0041231056,3.2254305564,0,3.2254305564
2021-02-10 11:00:00,3.3173963491,0.0025,3.3173972911,0.0005,0.0025,0.0025495098,3.3168963491,0,3.3168963491,3.2259942959,0.0025,3.2259952646,0.0005,0.0025,0.0025495098,3.2254942959,0,3.2254942959
2021-02-10 11:30:00,3.2453060997,0.0045000000000000005,3.2453092196,0.001,0.0045000000000000005,0.0046097722,3.2443060997,0,3.2443060997,3.1589799946,0.0045000000000000005,3.1589831998,0.001,0.0045000000000000005,0.0046097722,3.1579799946,0,3.1579799946
2021-02-10 12:00:00,3.3947833399,0.002,3.394783929,0.0005,0.002,0.0020615528,3.3942833399,0,3.3942833399,3.3483664567,0.002,3.348367054,0.0005,0.002,0.0020615528,3.3478664567,0,3.3478664567
2021-02-10 12:30:00,3.4068411848,0.0025,3.4068421021,0.0005,0.0025,0.0025495098,3.4063411848,0,3.4063411848,3.4404152577,0.0025,3.440416166,0.0005,0.0025,0.0025495098,3.4399152577,0,3.4399152577
2021-02-10 13:00:00,3.3781519718,0.0035,3.3781537849,0.001,0.0035,0.0036400549,3.3771519718,0,3.3771519718,3.4068284978,0.0035,3.4068302956,0.001,0.0035,0.0036400549,3.4058284978,0,3.4058284978
2021-02-10 13:30:00,3.3836081481,0.004,3.3836105123999998,0.0005,0.004,0.0040311289,3.3831081481,0,3.3831081481,3.4153386261,0.004,3.4153409684,0.0005,0.004,0.0040311289,3.4148386261,0,3.4148386261
2021-02-10 14:00:00,3.3925424126,0.0045000000000000005,3.3925453971,0.0005,0.0045000000000000005,0.0045276926,3.3920424126,0,3.3920424126,3.4213453783,0.0045000000000000005,3.4213483376,0.0005,0.0045000000000000005,0.0045276926,3.4208453783,0,3.4208453783
2021-02-10 14:30:00,3.5312420536999998,0.004,3.5312443192,0.001,0.004,0.0041231056,3.5302420537,0,3.5302420537,3.543845841,0.004,3.5438480984,0.001,0.004,0.0041231056,3.542845841,0,3.542845841
2021-02-10 15:00:00,3.5245323051,0.004,3.5245345749,0.0005,0.004,0.0040311289,3.5240323051,0,3.5240323051,3.5371139222,0.004,3.5371161839000003,0.0005,0.004,0.0040311289,3.5366139222,0,3.5366139222
2021-02-10 15:30:00,3.5281371794,0.0055000000000000005,3.5281414664,0.001,0.0055000000000000005,0.005590169900000001,3.5271371794,0,3.5271371794,3.543845841,0.0055000000000000005,3.543850109,0.001,0.0055000000000000005,0.005590169900000001,3.542845841,0,3.542845841
2021-02-10 16:00:00,3.4478167873,0.005,3.4478204128,0.001,0.005,0.0050990195,3.4468167873,0,3.4468167873,3.4712725658,0.005,3.4712761667,0.001,0.005,0.0050990195,3.4702725658,0,3.4702725658
2021-02-10 16:30:00,3.4202375586000002,0.004,3.4202398976,0.0005,0.004,0.0040311289,3.4197375586,0,3.4197375586,3.4346643294,0.004,3.4346666586,0.0005,0.004,0.0040311289,3.4341643294,0,3.4341643294
2021-02-10 17:00:00,3.3358894555,0.004,3.3358918537,0.0005,0.004,0.0040311289,3.3353894555,0,3.3353894555,3.3358894555,0.004,3.3358918537,0.0005,0.004,0.0040311289,3.3353894555,0,3.3353894555
2021-02-10 17:30:00,3.4301003764,0.007500000000000001,3.4301085759,0.0025,0.007500000000000001,0.0079056942,3.4276003764,0,3.4276003764,3.4318774605,0.007500000000000001,3.4318856558,0.0025,0.007500000000000001,0.0079056942,3.4293774605,0,3.4293774605
2021-02-10 18:00:00,3.4140470404,0.025,3.4141385727999998,0.0105,0.025,0.0271154937,3.4035470404,0,3.4035470404,3.4158116538,0.025,3.4159031389,0.0105,0.025,0.0271154937,3.4053116538,0,3.4053116538
2021-02-10 18:30:00,3.5867091663,0.0245,3.5867928423,0.01,0.0245,0.026462237200000002,3.5767091663,0,3.5767091663,3.5776740965,0.0245,3.5777579837999998,0.01,0.0245,0.026462237200000002,3.5676740965000002,0,3.5676740965000002
2021-02-10 19:00:00,3.5465267092,0.005,3.5465302338,0.001,0.005,0.0050990195,3.5455267092,0,3.5455267092,3.5412001334000003,0.005,3.5412036633,0.001,0.005,0.0050990195,3.5402001334,0,3.5402001334
2021-02-10 19:30:00,3.5371881841,0.005,3.537191718,0.001,0.005,0.0050990195,3.5361881841000002,0,3.5361881841000002,3.5349838030000003,0.005,3.5349873391,0.001,0.005,0.0050990195,3.533983803,0,3.533983803
2021-02-10 20:00:00,3.4240870424,0.0105,3.4241031416,0.0025,0.0105,0.0107935166,3.4215870424,0,3.4215870424,3.41147217,0.0105,3.4114883287,0.0025,0.0105,0.0107935166,3.40897217,0,3.40897217
2021-02-10 20:30:00,3.3245979579,0.0165,3.3246389025,0.0035,0.0165,0.0168671278,3.3210979579,0,3.3210979579,3.3005151771,0.0165,3.3005564204,0.0035,0.0165,0.0168671278,3.2970151771,0,3.2970151771
2021-02-10 21:00:00,3.2765593986,0.014,3.2765893079,0.003,0.014,0.014317821100000001,3.2735593986,0,3.2735593986,3.2387147813,0.014,3.2387450401,0.003,0.014,0.014317821100000001,3.2357147813,0,3.2357147813
2021-02-10 21:30:00,3.2736652269,0.0,3.2736652269,0.0,0.0,0.0,3.2736652269,0,3.2736652269,3.2165794304,0.0,3.2165794304,0.0,0.0,0.0,3.2165794304,0,3.2165794304
2021-02-10 22:00:00,3.0667757417,0.0,3.0667757417,0.0,0.0,0.0,3.0667757417,0,3.0667757417,2.974483934,0.0,2.974483934,0.0,0.0,0.0,2.974483934,0,2.974483934
2021-02-10 22:30:00,2.8280423291,0.0,2.8280423291,0.0,0.0,0.0,2.8280423291,0,2.8280423291,2.7375291644,0.0,2.7375291644,0.0,0.0,0.0,2.7375291644,0,2.7375291644
2021-02-10 23:00:00,2.7978959848000002,0.0,2.7978959848000002,0.0,0.0,0.0,2.7978959848000002,0,2.7978959848000002,2.7058568834,0.0,2.7058568834,0.0,0.0,0.0,2.7058568834,0,2.7058568834
2021-02-10 23:30:00,2.6153487416,0.0,2.6153487416,0.0,0.0,0.0,2.6153487416,0,2.6153487416,2.5218798322,0.0,2.5218798322,0.0,0.0,0.0,2.5218798322,0,2.5218798322
2021-02-11 00:00:00,2.5495098531,0.0,2.5495098531,0.0,0.0,0.0,2.5495098531,0,2.5495098531,2.4597030187,0.0,2.4597030187,0.0,0.0,0.0,2.4597030187,0,2.4597030187
2021-02-11 00:30:00,2.5405406012,0.0,2.5405406012,0.0,0.0,0.0,2.5405406012,0,2.5405406012,2.4488958877,0.0,2.4488958877,0.0,0.0,0.0,2.4488958877,0,2.4488958877
2021-02-11 01:00:00,2.3951061839,0.0,2.3951061839,0.0,0.0,0.0,2.3951061839,0,2.3951061839,2.3021075263,0.0,2.3021075263,0.0,0.0,0.0,2.3021075263,0,2.3021075263
2021-02-11 01:30:00,2.4218726042,0.0,2.4218726042,0.0,0.0,0.0,2.4218726042,0,2.4218726042,2.3271155687,0.0,2.3271155687,0.0,0.0,0.0,2.3271155687,0,2.3271155687
2021-02-11 02:00:00,2.3303661084,0.0,2.3303661084,0.0,0.0,0.0,2.3303661084,0,2.3303661084,2.2296942925,0.0,2.2296942925,0.0,0.0,0.0,2.2296942925,0,2.2296942925
2021-02-11 02:30:00,2.3686860005,0.0,2.3686860005,0.0,0.0,0.0,2.3686860005,0,2.3686860005,2.2731443459,0.0,2.2731443459,0.0,0.0,0.0,2.2731443459,0,2.2731443459
2021-02-11 03:00:00,2.3728598965,0.0,2.3728598965,0.0,0.0,0.0,2.3728598965,0,2.3728598965,2.2574708449,0.0,2.2574708449,0.0,0.0,0.0,2.2574708449,0,2.2574708449
2021-02-11 03:30:00,2.390114067,0.0,2.390114067,0.0,0.0,0.0,2.390114067,0,2.390114067,2.2912304204,0.0,2.2912304204,0.0,0.0,0.0,2.2912304204,0,2.2912304204
2021-02-11 04:00:00,2.3397875988,0.0,2.3397875988,0.0,0.0,0.0,2.3397875988,0,2.3397875988,2.2409107071,0.0,2.2409107071,0.0,0.0,0.0,2.2409107071,0,2.2409107071
2021-02-11 04:30:00,2.3397875988,0.0,2.3397875988,0.0,0.0,0.0,2.3397875988,0,2.3397875988,2.2409107071,0.0,2.2409107071,0.0,0.0,0.0,2.2409107071,0,2.2409107071
2021-02-11 05:00:00,2.2477682427,-0.0015,2.2477687432,0.0,-0.0015,0.0015,2.2477682427,0,2.2477682427,2.1525071803,-0.0015,2.152507703,0.0,-0.0015,0.0015,2.1525071803,0,2.1525071803
2021-02-11 05:30:00,2.2951531691,0.0,2.2951531691,0.0,0.0,0.0,2.2951531691,0,2.2951531691,2.1987380413,0.0,2.1987380413,0.0,0.0,0.0,2.1987380413,0,2.1987380413
2021-02-11 06:00:00,2.3502966438,0.0,2.3502966438,0.0,0.0,0.0,2.3502966438,0,2.3502966438,2.2515001194,0.0,2.2515001194,0.0,0.0,0.0,2.2515001194,0,2.2515001194
2021-02-11 06:30:00,2.5883213012,0.0,2.5883213012,0.0,0.0,0.0,2.5883213012,0,2.5883213012,2.4946312089,0.0,2.4946312089,0.0,0.0,0.0,2.4946312089,0,2.4946312089
2021-02-11 07:00:00,2.6666856883000003,-0.0005,2.6666857352,0.0,-0.0005,0.0005,2.6666856883000003,0,2.6666856883000003,2.5729450202,-0.0005,2.5729450687,0.0,-0.0005,0.0005,2.5729450202,0,2.5729450202
2021-02-11 07:30:00,2.578633941,0.0,2.578633941,0.0,0.0,0.0,2.578633941,0,2.578633941,2.4854703922,0.0,2.4854703922,0.0,0.0,0.0,2.4854703922,0,2.4854703922
2021-02-11 08:00:00,2.6989831536,0.006500000000000001,2.6989909806,0.001,0.006500000000000001,0.0065764732,2.6979831536,0,2.6979831536,2.6238925157,0.006500000000000001,2.6239005667,0.001,0.006500000000000001,0.0065764732,2.6228925157000003,0,2.6228925157000003
2021-02-11 08:30:00,2.8916606433,0.0135,2.8916921562,0.003,0.0135,0.0138293167,2.8886606433,0,2.8886606433,2.800050744,0.0135,2.8000832879,0.003,0.0135,0.0138293167,2.797050744,0,2.797050744
2021-02-11 09:00:00,3.1977534677,0.008,3.1977634748,0.0015,0.008,0.0081394103,3.1962534677,0,3.1962534677,3.1053807733,0.008,3.105391078,0.0015,0.008,0.0081394103,3.1038807733000002,0,3.1038807733000002
2021-02-11 09:30:00,3.3756681239,0.0,3.3756681239,0.0,0.0,0.0,3.3756681239,0,3.3756681239,3.2866183689,0.0,3.2866183689,0.0,0.0,0.0,3.2866183689,0,3.2866183689
2021-02-11 10:00:00,3.3638132753,0.0005,3.3638133125,0.0,0.0005,0.0005,3.3638132753,0,3.3638132753,3.272203376,0.0005,3.2722034142,0.0,0.0005,0.0005,3.272203376,0,3.272203376
2021-02-11 10:30:00,3.5196596998,0.004,3.5196619727,0.0005,0.004,0.0040311289,3.5191596998,0,3.5191596998,3.4297018306,0.004,3.4297041632,0.0005,0.004,0.0040311289,3.4292018306,0,3.4292018306
2021-02-11 11:00:00,3.5777091663,0.006,3.5777141974999997,0.001,0.006,0.0060827625,3.5767091663,0,3.5767091663,3.4877512971,0.006,3.4877564581,0.001,0.006,0.0060827625,3.4867512971,0,3.4867512971
2021-02-11 11:30:00,3.207106412,0.006,3.2071120245,0.001,0.006,0.0060827625,3.206106412,0,3.206106412,3.1155425853,0.006,3.1155483627,0.001,0.006,0.0060827625,3.1145425853,0,3.1145425853
2021-02-11 12:00:00,3.165736032,0.005,3.1657399805,0.001,0.005,0.0050990195,3.164736032,0,3.164736032,3.0759368187,0.005,3.0759408825,0.001,0.005,0.0050990195,3.0749368187,0,3.0749368187
2021-02-11 12:30:00,3.2730228111,-0.0125,3.2730466804000002,0.004,-0.0125,0.0131244047,3.2690228111,0,3.2690228111,3.1832649938,-0.0125,3.1832895361,0.004,-0.0125,0.0131244047,3.1792649938,0,3.1792649938
2021-02-11 13:00:00,3.2567119586,-0.0135,3.2567399391,0.0035,-0.0135,0.0139463257,3.2532119586,0,3.2532119586,3.2412366042,-0.0135,3.2412647183,0.0035,-0.0135,0.0139463257,3.2377366042,0,3.2377366042
2021-02-11 13:30:00,3.1145814272,0.006500000000000001,3.1145882098,0.0015,0.006500000000000001,0.006670832000000001,3.1130814272,0,3.1130814272,3.0238302787,0.006500000000000001,3.0238372649,0.0015,0.006500000000000001,0.006670832000000001,3.0223302787,0,3.0223302787
2021-02-11 14:00:00,3.0936466487,0.007,3.0936545681,0.0015,0.007,0.0071589105,3.0921466487,0,3.0921466487,3.0011930675,0.007,3.0012012309,0.0015,0.007,0.0071589105,2.9996930675,0,2.9996930675
2021-02-11 14:30:00,3.1905459278,0.005,3.1905498456,0.001,0.005,0.0050990195,3.1895459278000002,0,3.1895459278000002,3.1013020099,0.005,3.1013060405,0.001,0.005,0.0050990195,3.1003020099,0,3.1003020099
2021-02-11 15:00:00,3.2637184926,0.0055000000000000005,3.2637231269,0.001,0.0055000000000000005,0.005590169900000001,3.2627184926,0,3.2627184926,3.1734433117,0.0055000000000000005,3.1734480778,0.001,0.0055000000000000005,0.005590169900000001,3.1724433117,0,3.1724433117
2021-02-11 15:30:00,3.2870108956,0.01,3.287026107,0.0015,0.01,0.0101118742,3.2855108956,0,3.2855108956,3.1966563868,0.01,3.1966720281,0.0015,0.01,0.0101118742,3.1951563868,0,3.1951563868
2021-02-11 16:00:00,3.256208927,0.01,3.2562242822,0.002,0.01,0.010198039,3.254208927,0,3.254208927,3.1638362326,0.01,3.1638520361,0.002,0.01,0.010198039,3.1618362326,0,3.1618362326
2021-02-11 16:30:00,3.21951149,0.009000000000000001,3.2195240695,0.0015,0.009000000000000001,0.0091241438,3.21801149,0,3.21801149,3.1289189974,0.009000000000000001,3.1289319411,0.0015,0.009000000000000001,0.0091241438,3.1274189974,0,3.1274189974
2021-02-11 17:00:00,3.067062529,-0.0195,3.0671245177,0.006500000000000001,-0.0195,0.0205548048,3.060562529,0,3.060562529,2.97728895,-0.0195,2.9773528078,0.006500000000000001,-0.0195,0.0205548048,2.97078895,0,2.97078895
2021-02-11 17:30:00,3.1489042253,-0.0095,3.1489185557,0.008,-0.0095,0.0124197423,3.1409042253,0,3.1409042253,3.0585497165,-0.0095,3.0585644702,0.008,-0.0095,0.0124197423,3.0505497165,0,3.0505497165
2021-02-11 18:00:00,3.2266547737,0.025500000000000002,3.2267555343,0.008,0.025500000000000002,0.026725456,3.2186547737,0,3.2186547737,3.1378533948,0.025500000000000002,3.1379570069,0.008,0.025500000000000002,0.026725456,3.1298533948,0,3.1298533948
2021-02-11 18:30:00,3.2468560717,0.026000000000000002,3.2469601707,0.007500000000000001,0.026000000000000002,0.0270601183,3.2393560717,0,3.2393560717,3.1597572988,0.026000000000000002,3.1598642672,0.007500000000000001,0.026000000000000002,0.0270601183,3.1522572988,0,3.1522572988
2021-02-11 19:00:00,3.2398560717000002,0.005,3.2398599299,0.0005,0.005,0.0050249378,3.2393560717,0,3.2393560717,3.1499775304,0.005,3.1499814987,0.0005,0.005,0.0050249378,3.1494775304,0,3.1494775304
2021-02-11 19:30:00,3.1651050899,0.0105,3.1651225063,0.0025,0.0105,0.0107935166,3.1626050899,0,3.1626050899,3.0729750558,0.0105,3.0729929944,0.0025,0.0105,0.0107935166,3.0704750558,0,3.0704750558
2021-02-11 20:00:00,3.2106825342,0.012,3.2107049593,0.0015,0.012,0.0120933866,3.2091825342,0,3.2091825342,3.1208724089,0.012,3.1208954793,0.0015,0.012,0.0120933866,3.1193724089,0,3.1193724089
2021-02-11 20:30:00,3.0694312798,0.018000000000000002,3.0694840579,0.0025,0.018000000000000002,0.0181727818,3.0669312798,0,3.0669312798,2.9788145385,0.018000000000000002,2.9788689221,0.0025,0.018000000000000002,0.0181727818,2.9763145385,0,2.9763145385
2021-02-11 21:00:00,2.8755404464,0.02,2.8756099977,0.003,0.02,0.0202237484,2.8725404464,0,2.8725404464,2.7819646694999998,0.02,2.7820365602,0.003,0.02,0.0202237484,2.7789646695,0,2.7789646695
2021-02-11 21:30:00,2.9733880655,0.0,2.9733880655,0.0,0.0,0.0,2.9733880655,0,2.9733880655,2.8833718261,0.0,2.8833718261,0.0,0.0,0.0,2.8833718261,0,2.8833718261
2021-02-11 22:00:00,2.7231023936,0.0,2.7231023936,0.0,0.0,0.0,2.7231023936,0,2.7231023936,2.6313360902,0.0,2.6313360902,0.0,0.0,0.0,2.6313360902,0,2.6313360902
2021-02-11 22:30:00,2.6780979979,0.0,2.6780979979,0.0,0.0,0.0,2.6780979979,0,2.6780979979,2.5845729701,0.0,2.5845729701,0.0,0.0,0.0,2.5845729701,0,2.5845729701
2021-02-11 23:00:00,2.4884806965,0.0,2.4884806965,0.0,0.0,0.0,2.4884806965,0,2.4884806965,2.3967618512,0.0,2.3967618512,0.0,0.0,0.0,2.3967618512,0,2.3967618512
2021-02-11 23:30:00,2.3506576032,0.0,2.3506576032,0.0,0.0,0.0,2.3506576032,0,2.3506576032,2.2547191358,0.0,2.2547191358,0.0,0.0,0.0,2.2547191358,0,2.2547191358
2021-02-12 00:00:00,2.2196262276,0.0,2.2196262276,0.0,0.0,0.0,2.2196262276,0,2.2196262276,2.0932803958,0.0,2.0932803958,0.0,0.0,0.0,2.0932803958,0,2.0932803958
2021-02-12 00:30:00,2.1680466206,-0.0005,2.1680466782,0.0,-0.0005,0.0005,2.1680466206,0,2.1680466206,2.0785648921,-0.0005,2.0785649523,0.0,-0.0005,0.0005,2.0785648921,0,2.0785648921
2021-02-12 01:00:00,2.0910051739,0.0,2.0910051739,0.0,0.0,0.0,2.0910051739,0,2.0910051739,1.9926233023000002,0.0,1.9926233023000002,0.0,0.0,0.0,1.9926233023000002,0,1.9926233023000002
2021-02-12 01:30:00,2.066103999,0.0,2.066103999,0.0,0.0,0.0,2.066103999,0,2.066103999,1.9693318954999999,0.0,1.9693318954999999,0.0,0.0,0.0,1.9693318954999999,0,1.9693318954999999
2021-02-12 02:00:00,2.1814888937,0.0,2.1814888937,0.0,0.0,0.0,2.1814888937,0,2.1814888937,2.0842889736,0.0,2.0842889736,0.0,0.0,0.0,2.0842889736,0,2.0842889736
2021-02-12 02:30:00,2.0715985838,0.0,2.0715985838,0.0,0.0,0.0,2.0715985838,0,2.0715985838,1.9741868339000002,0.0,1.9741868339000002,0.0,0.0,0.0,1.9741868339000002,0,1.9741868339000002
2021-02-12 03:00:00,2.140399106,0.0,2.140399106,0.0,0.0,0.0,2.140399106,0,2.140399106,2.0408823948,0.0,2.0408823948,0.0,0.0,0.0,2.0408823948,0,2.0408823948
2021-02-12 03:30:00,2.1763994356,-0.001,2.1763996653,0.0,-0.001,0.001,2.1763994356,0,2.1763994356,2.039092147,-0.001,2.0390923923,0.0,-0.001,0.001,2.039092147,0,2.039092147
2021-02-12 04:00:00,2.178630317,0.0,2.178630317,0.0,0.0,0.0,2.178630317,0,2.178630317,2.0426490866,0.0,2.0426490866,0.0,0.0,0.0,2.0426490866,0,2.0426490866
2021-02-12 04:30:00,2.1125934551,-0.001,2.1125936918,0.0,-0.001,0.001,2.1125934551,0,2.1125934551,2.0141242882,-0.001,2.0141245365,0.0,-0.001,0.001,2.0141242882,0,2.0141242882
2021-02-12 05:00:00,2.0176954306,0.0,2.0176954306,0.0,0.0,0.0,2.0176954306,0,2.0176954306,1.9172901773,0.0,1.9172901773,0.0,0.0,0.0,1.9172901773,0,1.9172901773
2021-02-12 05:30:00,2.1536222746,0.0,2.1536222746,0.0,0.0,0.0,2.1536222746,0,2.1536222746,2.0553484831,0.0,2.0553484831,0.0,0.0,0.0,2.0553484831,0,2.0553484831
2021-02-12 06:00:00,2.2183102154,0.0,2.2183102154,0.0,0.0,0.0,2.2183102154,0,2.2183102154,2.1216236752,0.0,2.1216236752,0.0,0.0,0.0,2.1216236752,0,2.1216236752
