Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.95016
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.99237
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.93893
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L2 Active Power,kW,14.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L3 Current (Min),A,56.38
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L3 Current (Max),A,56.38
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L3 Current (RMS),A,56.38
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L2 Current (Min),A,59.12
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L2 Current (Max),A,59.38
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L2 Current (RMS),A,59.25
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L1 Current (Min),A,48.88
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L1 Current (Max),A,49.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,02,L1 Current (RMS),A,49.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-13.63
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-27.88
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-6.19
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.9559
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.83441
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.98441
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Active Power,kW,9.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Current (Min),A,36.25
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Current (Max),A,36.38
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Current (RMS),A,36.38
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Current (Min),A,10.38
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Current (Max),A,10.38
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Current (RMS),A,10.38
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Current (Min),A,21.12
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Current (Max),A,21.12
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Current (RMS),A,21.12
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage (Min),V,245.11
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.14
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.98
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.05
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.17
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.22
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L3 Active Power,kW,47.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L2 Active Power,kW,33.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L1 Active Power,kW,32.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L3 Current (Min),A,196.38
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L3 Current (Max),A,196.5
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,196.38
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L2 Current (Min),A,138.5
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L2 Current (Max),A,139.5
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,139.12
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L1 Current (Min),A,133.25
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L1 Current (Max),A,136.25
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,134.75
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,transformer,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-28T07:30:00.000+00:00,ambient,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-4.81
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-6.31
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-10.25
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.9942
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.98303
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.96411
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Active Power,kW,15.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Current (Min),A,60.5
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Current (Max),A,60.62
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Current (RMS),A,60.5
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Current (Min),A,42.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Current (Max),A,42.25
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Current (RMS),A,42.12
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Current (Min),A,38.88
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Current (Max),A,39.12
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Current (RMS),A,39.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-19.44
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-22.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-1.38
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.88919
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.88986
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.99493
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Active Power,kW,11.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Current (Min),A,28.62
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Current (Max),A,28.62
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Current (RMS),A,28.62
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Current (Min),A,36.38
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Current (Max),A,36.75
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Current (RMS),A,36.62
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Current (Min),A,43.5
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Current (Max),A,43.62
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Current (RMS),A,43.62
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-16.5
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-3.25
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-17.44
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.92715
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.99106
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.91693
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Active Power,kW,15.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Active Power,kW,9.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Current (Min),A,44.62
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Current (Max),A,44.75
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Current (RMS),A,44.62
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Current (Min),A,60.5
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Current (Max),A,60.5
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Current (RMS),A,60.5
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Current (Min),A,40.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Current (Max),A,40.12
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Current (RMS),A,40.12
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-37.13
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-13.94
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-19.56
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.72488
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.94992
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.90991
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Active Power,kW,4.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Active Power,kW,3.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Current (Min),A,17.38
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Current (Max),A,17.38
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Current (RMS),A,17.38
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Current (Min),A,18.5
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Current (Max),A,18.62
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Current (RMS),A,18.62
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Current (Min),A,11.25
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Current (Max),A,11.25
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Current (RMS),A,11.25
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage (Min),V,246.09
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage (Max),V,246.12
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage (Min),V,245.41
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage (Max),V,245.45
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.44
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage (Min),V,244.69
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage (Max),V,244.72
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Active Power,kW,34.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Active Power,kW,37.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Active Power,kW,31.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Current (Min),A,147.75
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Current (Max),A,147.88
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,147.88
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Current (Min),A,156.12
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Current (Max),A,156.5
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,156.38
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Current (Min),A,132.38
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Current (Max),A,132.88
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,132.75
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,transformer,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-28T07:20:00.000+00:00,ambient,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-10.69
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-8.25
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-8.81
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.97021
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.96967
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.96942
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Active Power,kW,7.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Active Power,kW,10.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Current (Min),A,26.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Current (Max),A,26.12
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L3 Current (RMS),A,26.12
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Current (Min),A,28.62
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Current (Max),A,28.62
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L2 Current (RMS),A,28.62
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Current (Min),A,40.5
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Current (Max),A,41.5
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,04,L1 Current (RMS),A,41.12
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-25.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-26.81
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-5.5
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-28T07:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.0
