Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-10 05:30:00,-0.88,-0.18,0.8982204629,0.0,0.0,0.0,-0.88,-0.18,0.8982204629,-0.59,0.33,0.6760177512000001,0.0,0.0,0.0,-0.59,0.33,0.6760177512000001
2020-09-10 06:00:00,-0.92,-0.18,0.9374433316,0.0,0.0,0.0,-0.92,-0.18,0.9374433316,-0.61,0.33,0.6935416354,0.0,0.0,0.0,-0.61,0.33,0.6935416354
2020-09-10 06:30:00,-1.06,-0.22,1.0825894882,0.0,0.0,0.0,-1.06,-0.22,1.0825894882,-0.73,0.29,0.7854934755,0.0,0.0,0.0,-0.73,0.29,0.7854934755
2020-09-10 07:00:00,-1.19,-0.24,1.2139604606,0.0,0.0,0.0,-1.19,-0.24,1.2139604606,-0.8300000000000001,0.28,0.8759566199000001,0.0,0.0,0.0,-0.8300000000000001,0.28,0.8759566199000001
2020-09-10 07:30:00,-1.3,-0.25,1.3238202295,0.0,0.0,0.0,-1.3,-0.25,1.3238202295,-0.89,0.22,0.9167878708,0.0,0.0,0.0,-0.89,0.22,0.9167878708
2020-09-10 08:00:00,-1.62,-0.18,1.6299693249,0.0,0.0,0.0,-1.62,-0.18,1.6299693249,-1.22,-0.13,1.2269066794,0.0,0.0,0.0,-1.22,-0.13,1.2269066794
2020-09-10 08:30:00,-1.73,-0.39,1.7734147851,0.0,0.0,0.0,-1.73,-0.39,1.7734147851,-1.23,-0.12,1.2358397954,0.0,0.0,0.0,-1.23,-0.12,1.2358397954
2020-09-10 09:00:00,-1.77,-0.55,1.8534832074,0.0,0.0,0.0,-1.77,-0.55,1.8534832074,-1.1400000000000001,0.07,1.1421471009,0.0,0.0,0.0,-1.1400000000000001,0.07,1.1421471009
2020-09-10 09:30:00,-1.77,-0.53,1.8476471525,0.0,0.0,0.0,-1.77,-0.53,1.8476471525,-1.05,0.07,1.0523307465,0.0,0.0,0.0,-1.05,0.07,1.0523307465
2020-09-10 10:00:00,-1.72,-0.53,1.7998055451,0.0,0.0,0.0,-1.72,-0.53,1.7998055451,-0.92,0.08,0.9234717104,0.0,0.0,0.0,-0.92,0.08,0.9234717104
2020-09-10 10:30:00,-1.73,-0.55,1.8153236626,0.0,0.0,0.0,-1.73,-0.55,1.8153236626,-0.9,0.07,0.9027181177,0.0,0.0,0.0,-0.9,0.07,0.9027181177
2020-09-10 11:00:00,-1.73,-0.41000000000000003,1.7779201331999999,0.0,0.0,0.0,-1.73,-0.41000000000000003,1.7779201331999999,-0.91,-0.21,0.9339164845000001,0.0,0.0,0.0,-0.91,-0.21,0.9339164845000001
2020-09-10 11:30:00,-1.74,-0.38,1.7810109489000001,0.0,0.0,0.0,-1.74,-0.38,1.7810109489000001,-0.89,-0.25,0.9244457799,0.0,0.0,0.0,-0.89,-0.25,0.9244457799
2020-09-10 12:00:00,-1.75,-0.38,1.7907819521000001,0.0,0.0,0.0,-1.75,-0.38,1.7907819521000001,-0.98,-0.25,1.0113851887,0.0,0.0,0.0,-0.98,-0.25,1.0113851887
2020-09-10 12:30:00,-1.77,-0.38,1.8103314614000001,0.0,0.0,0.0,-1.77,-0.38,1.8103314614000001,-1.06,-0.25,1.0890821824,0.0,0.0,0.0,-1.06,-0.25,1.0890821824
2020-09-10 13:00:00,-1.77,-0.35000000000000003,1.8042727067,0.0,0.0,0.0,-1.77,-0.35000000000000003,1.8042727067,-0.92,-0.22,0.9459386872000001,0.0,0.0,0.0,-0.92,-0.22,0.9459386872000001
2020-09-10 13:30:00,-1.65,-0.34,1.684666139,0.0,0.0,0.0,-1.65,-0.34,1.684666139,-1.05,-0.22,1.0728000746,0.0,0.0,0.0,-1.05,-0.22,1.0728000746
2020-09-10 14:00:00,-1.74,-0.38,1.7810109489000001,0.0,0.0,0.0,-1.74,-0.38,1.7810109489000001,-1.04,-0.25,1.0696261029,0.0,0.0,0.0,-1.04,-0.25,1.0696261029
2020-09-10 14:30:00,-1.76,-0.4,1.8048822676,0.0,0.0,0.0,-1.76,-0.4,1.8048822676,-1.08,-0.28,1.1157060545,0.0,0.0,0.0,-1.08,-0.28,1.1157060545
2020-09-10 15:00:00,-1.69,-0.37,1.7300289014999999,0.0,0.0,0.0,-1.69,-0.37,1.7300289014999999,-1.18,-0.28,1.2127654349,0.0,0.0,0.0,-1.18,-0.28,1.2127654349
2020-09-10 15:30:00,-1.69,-0.36,1.7279178221,0.0,0.0,0.0,-1.69,-0.36,1.7279178221,-1.28,-0.30000000000000004,1.3146862744,0.0,0.0,0.0,-1.28,-0.30000000000000004,1.3146862744
2020-09-10 16:00:00,-1.76,-0.36,1.7964409258,0.0,0.0,0.0,-1.76,-0.36,1.7964409258,-1.33,-0.30000000000000004,1.3634148305,0.0,0.0,0.0,-1.33,-0.30000000000000004,1.3634148305
2020-09-10 16:30:00,-1.8599999999999999,-0.37,1.8964440408,0.0,0.0,0.0,-1.8599999999999999,-0.37,1.8964440408,-1.43,-0.32,1.4653668483,0.0,0.0,0.0,-1.43,-0.32,1.4653668483
2020-09-10 17:00:00,-1.92,-0.34,1.9498717907,0.0,0.0,0.0,-1.92,-0.34,1.9498717907,-1.52,-0.29,1.5474172030000002,0.0,0.0,0.0,-1.52,-0.29,1.5474172030000002
2020-09-10 17:30:00,-1.99,-0.32,2.0155644371,0.0,0.0,0.0,-1.99,-0.32,2.0155644371,-1.58,-0.27,1.6029036153,0.0,0.0,0.0,-1.58,-0.27,1.6029036153
2020-09-10 18:00:00,-1.98,-0.29,2.0011246838,0.0,0.0,0.0,-1.98,-0.29,2.0011246838,-1.56,-0.24,1.5783535726,0.0,0.0,0.0,-1.56,-0.24,1.5783535726
2020-09-10 18:30:00,-1.94,-0.30000000000000004,1.9630588376,0.0,0.0,0.0,-1.94,-0.30000000000000004,1.9630588376,-1.55,-0.25,1.5700318468,0.0,0.0,0.0,-1.55,-0.25,1.5700318468
2020-09-10 19:00:00,-1.75,-0.2,1.7613914954,0.0,0.0,0.0,-1.75,-0.2,1.7613914954,-1.3900000000000001,-0.16,1.3991783303,0.0,0.0,0.0,-1.3900000000000001,-0.16,1.3991783303
2020-09-10 19:30:00,-1.6099999999999999,-0.18,1.6200308639,0.0,0.0,0.0,-1.6099999999999999,-0.18,1.6200308639,-1.26,-0.14,1.2677539193,0.0,0.0,0.0,-1.26,-0.14,1.2677539193
2020-09-10 20:00:00,-1.53,-0.12,1.5346986675,0.0,0.0,0.0,-1.53,-0.12,1.5346986675,-1.19,-0.08,1.1926860442,0.0,0.0,0.0,-1.19,-0.08,1.1926860442
2020-09-10 20:30:00,-1.46,-0.11,1.4641379716,0.0,0.0,0.0,-1.46,-0.11,1.4641379716,-1.12,-0.05,1.1211155159,0.0,0.0,0.0,-1.12,-0.05,1.1211155159
2020-09-10 21:00:00,-1.38,-0.22,1.3974262056,0.0,0.0,0.0,-1.38,-0.22,1.3974262056,-1.04,0.21,1.0609901036,0.0,0.0,0.0,-1.04,0.21,1.0609901036
2020-09-10 21:30:00,-1.26,0.0,1.26,0.0,0.0,0.0,-1.26,0.0,1.26,-0.96,0.07,0.9625487001,0.0,0.0,0.0,-0.96,0.07,0.9625487001
2020-09-10 22:00:00,-1.18,-0.23,1.2022063051,0.0,0.0,0.0,-1.18,-0.23,1.2022063051,-0.9,0.15,0.9124143795,0.0,0.0,0.0,-0.9,0.15,0.9124143795
2020-09-10 22:30:00,-1.12,-0.22,1.1414026459,0.0,0.0,0.0,-1.12,-0.22,1.1414026459,-0.77,0.30000000000000004,0.8263776376,0.0,0.0,0.0,-0.77,0.30000000000000004,0.8263776376
2020-09-10 23:00:00,-1.02,-0.22,1.0434557969,0.0,0.0,0.0,-1.02,-0.22,1.0434557969,-0.6900000000000001,0.30000000000000004,0.7523961722,0.0,0.0,0.0,-0.6900000000000001,0.30000000000000004,0.7523961722
2020-09-10 23:30:00,-0.9400000000000001,-0.21,0.9631718434000001,0.0,0.0,0.0,-0.9400000000000001,-0.21,0.9631718434000001,-0.63,0.31,0.7021395873,0.0,0.0,0.0,-0.63,0.31,0.7021395873
2020-09-11 00:00:00,-0.84,-0.2,0.8634813258,0.0,0.0,0.0,-0.84,-0.2,0.8634813258,-0.61,0.2,0.6419501538,0.0,0.0,0.0,-0.61,0.2,0.6419501538
2020-09-11 00:30:00,-0.78,0.12,0.7891767863,0.0,0.0,0.0,-0.78,0.12,0.7891767863,-0.59,0.1,0.598414572,0.0,0.0,0.0,-0.59,0.1,0.598414572
2020-09-11 01:00:00,-0.77,0.12,0.7792945528,0.0,0.0,0.0,-0.77,0.12,0.7792945528,-0.58,0.08,0.5854912467,0.0,0.0,0.0,-0.58,0.08,0.5854912467
2020-09-11 01:30:00,-0.81,0.12,0.8188406438,0.0,0.0,0.0,-0.81,0.12,0.8188406438,-0.61,0.08,0.6152235366000001,0.0,0.0,0.0,-0.61,0.08,0.6152235366000001
2020-09-11 02:00:00,-0.87,0.12,0.8782368701000001,0.0,0.0,0.0,-0.87,0.12,0.8782368701000001,-0.68,0.08,0.6846897107000001,0.0,0.0,0.0,-0.68,0.08,0.6846897107000001
2020-09-11 02:30:00,-0.87,0.12,0.8782368701000001,0.0,0.0,0.0,-0.87,0.12,0.8782368701000001,-0.68,0.08,0.6846897107000001,0.0,0.0,0.0,-0.68,0.08,0.6846897107000001
2020-09-11 03:00:00,-0.84,0.12,0.8485281374,0.0,0.0,0.0,-0.84,0.12,0.8485281374,-0.64,0.08,0.6449806199,0.0,0.0,0.0,-0.64,0.08,0.6449806199
2020-09-11 03:30:00,-0.84,0.12,0.8485281374,0.0,0.0,0.0,-0.84,0.12,0.8485281374,-0.64,0.08,0.6449806199,0.0,0.0,0.0,-0.64,0.08,0.6449806199
2020-09-11 04:00:00,-0.84,0.12,0.8485281374,0.0,0.0,0.0,-0.84,0.12,0.8485281374,-0.64,0.08,0.6449806199,0.0,0.0,0.0,-0.64,0.08,0.6449806199
2020-09-11 04:30:00,-0.84,0.12,0.8485281374,0.0,0.0,0.0,-0.84,0.12,0.8485281374,-0.65,0.08,0.6549045732000001,0.0,0.0,0.0,-0.65,0.08,0.6549045732000001
2020-09-11 05:00:00,-0.8300000000000001,0.12,0.8386298349,0.0,0.0,0.0,-0.8300000000000001,0.12,0.8386298349,-0.64,0.09,0.6462971453,0.0,0.0,0.0,-0.64,0.09,0.6462971453
2020-09-11 05:30:00,-0.86,0.08,0.8637129153,0.0,0.0,0.0,-0.86,0.08,0.8637129153,-0.68,0.15,0.6963476143,0.0,0.0,0.0,-0.68,0.15,0.6963476143
2020-09-11 06:00:00,-0.9500000000000001,-0.1,0.9552486587000001,0.0,0.0,0.0,-0.9500000000000001,-0.1,0.9552486587000001,-0.75,0.13,0.7611832894,0.0,0.0,0.0,-0.75,0.13,0.7611832894
2020-09-11 06:30:00,-1.04,0.22,1.0630145813,0.0,0.0,0.0,-1.04,0.22,1.0630145813,-0.89,-0.07,0.8927485648,0.0,0.0,0.0,-0.89,-0.07,0.8927485648
2020-09-11 07:00:00,-1.1400000000000001,0.06,1.1415778554,0.0,0.0,0.0,-1.1400000000000001,0.06,1.1415778554,-0.9,0.07,0.9027181177,0.0,0.0,0.0,-0.9,0.07,0.9027181177
2020-09-11 07:30:00,-1.27,-0.1,1.2739309243,0.0,0.0,0.0,-1.27,-0.1,1.2739309243,-0.96,0.02,0.9602083107,0.0,0.0,0.0,-0.96,0.02,0.9602083107
2020-09-11 08:00:00,-1.63,-0.21,1.6434719347,0.0,0.0,0.0,-1.63,-0.21,1.6434719347,-1.25,-0.11,1.2548306659000001,0.0,0.0,0.0,-1.25,-0.11,1.2548306659000001
2020-09-11 08:30:00,-1.76,-0.33,1.7906702656,0.0,0.0,0.0,-1.76,-0.33,1.7906702656,-1.34,-0.13,1.3462912018,0.0,0.0,0.0,-1.34,-0.13,1.3462912018
2020-09-11 09:00:00,-1.76,-0.34,1.7925400972,0.0,0.0,0.0,-1.76,-0.34,1.7925400972,-1.26,-0.19,1.2742448744,0.0,0.0,0.0,-1.26,-0.19,1.2742448744
2020-09-11 09:30:00,-1.8399999999999999,-0.37,1.8768324379,0.0,0.0,0.0,-1.8399999999999999,-0.37,1.8768324379,-1.28,-0.27,1.308166656,0.0,0.0,0.0,-1.28,-0.27,1.308166656
2020-09-11 10:00:00,-1.83,-0.35000000000000003,1.8631693428,0.0,0.0,0.0,-1.83,-0.35000000000000003,1.8631693428,-1.29,-0.27,1.3179529582,0.0,0.0,0.0,-1.29,-0.27,1.3179529582
2020-09-11 10:30:00,-1.85,-0.42,1.8970766985,0.0,0.0,0.0,-1.85,-0.42,1.8970766985,-1.33,-0.33,1.3703284278,0.0,0.0,0.0,-1.33,-0.33,1.3703284278
2020-09-11 11:00:00,-1.96,-0.5,2.0227703775,0.0,0.0,0.0,-1.96,-0.5,2.0227703775,-1.42,-0.4,1.4752626885,0.0,0.0,0.0,-1.42,-0.4,1.4752626885
2020-09-11 11:30:00,-2.01,-0.56,2.08655218,0.0,0.0,0.0,-2.01,-0.56,2.08655218,-1.3599999999999999,-0.4,1.4176036117,0.0,0.0,0.0,-1.3599999999999999,-0.4,1.4176036117
2020-09-11 12:00:00,-2.01,-0.47000000000000003,2.0642189806,0.0,0.0,0.0,-2.01,-0.47000000000000003,2.0642189806,-1.47,-0.48,1.5463828763,0.0,0.0,0.0,-1.47,-0.48,1.5463828763
2020-09-11 12:30:00,-2.0,-0.27,2.0181427105,0.0,0.0,0.0,-2.0,-0.27,2.0181427105,-1.5,-0.67,1.6428329191,0.0,0.0,0.0,-1.5,-0.67,1.6428329191
2020-09-11 13:00:00,-1.96,-0.23,1.9734487579,0.0,0.0,0.0,-1.96,-0.23,1.9734487579,-1.47,-0.63,1.5993123522000001,0.0,0.0,0.0,-1.47,-0.63,1.5993123522000001
2020-09-11 13:30:00,-1.94,-0.25,1.9560419218,0.0,0.0,0.0,-1.94,-0.25,1.9560419218,-1.4100000000000001,-0.65,1.5526107046000002,0.0,0.0,0.0,-1.4100000000000001,-0.65,1.5526107046000002
2020-09-11 14:00:00,-2.04,-0.27,2.0577900768,0.0,0.0,0.0,-2.04,-0.27,2.0577900768,-1.37,-0.65,1.5163772618,0.0,0.0,0.0,-1.37,-0.65,1.5163772618
2020-09-11 14:30:00,-2.02,-0.29,2.0407106605,0.0,0.0,0.0,-2.02,-0.29,2.0407106605,-1.49,-0.6900000000000001,1.6420109622,0.0,0.0,0.0,-1.49,-0.6900000000000001,1.6420109622
2020-09-11 15:00:00,-1.9,-0.25,1.9163767897000001,0.0,0.0,0.0,-1.9,-0.25,1.9163767897000001,-1.54,-0.67,1.6794344286,0.0,0.0,0.0,-1.54,-0.67,1.6794344286
2020-09-11 15:30:00,-2.02,-0.28,2.0393136099999998,0.0,0.0,0.0,-2.02,-0.28,2.0393136099999998,-1.55,-0.6900000000000001,1.6966437457999999,0.0,0.0,0.0,-1.55,-0.6900000000000001,1.6966437457999999
2020-09-11 16:00:00,-2.03,-0.30000000000000004,2.0520477577,0.0,0.0,0.0,-2.03,-0.30000000000000004,2.0520477577,-1.58,-0.72,1.7363179432,0.0,0.0,0.0,-1.58,-0.72,1.7363179432
2020-09-11 16:30:00,-2.09,-0.27,2.1073680267,0.0,0.0,0.0,-2.09,-0.27,2.1073680267,-1.65,-0.71,1.7962739212,0.0,0.0,0.0,-1.65,-0.71,1.7962739212
2020-09-11 17:00:00,-2.05,-0.23,2.0628620894,0.0,0.0,0.0,-2.05,-0.23,2.0628620894,-1.63,-0.67,1.7623280058000002,0.0,0.0,0.0,-1.63,-0.67,1.7623280058000002
2020-09-11 17:30:00,-1.9100000000000001,-0.19,1.9194269978,0.0,0.0,0.0,-1.9100000000000001,-0.19,1.9194269978,-1.53,-0.5,1.6096272861,0.0,0.0,0.0,-1.53,-0.5,1.6096272861
2020-09-11 18:00:00,-1.74,-0.13,1.7448495636999999,0.0,0.0,0.0,-1.74,-0.13,1.7448495636999999,-1.4,-0.42,1.4616429112,0.0,0.0,0.0,-1.4,-0.42,1.4616429112
2020-09-11 18:30:00,-1.69,-0.11,1.6935760980999999,0.0,0.0,0.0,-1.69,-0.11,1.6935760980999999,-1.4100000000000001,-0.41000000000000003,1.4684004903,0.0,0.0,0.0,-1.4100000000000001,-0.41000000000000003,1.4684004903
2020-09-11 19:00:00,-1.6400000000000001,-0.13,1.6451443706000002,0.0,0.0,0.0,-1.6400000000000001,-0.13,1.6451443706000002,-1.3900000000000001,-0.34,1.4309786861,0.0,0.0,0.0,-1.3900000000000001,-0.34,1.4309786861
2020-09-11 19:30:00,-1.6400000000000001,-0.30000000000000004,1.6672132437,0.0,0.0,0.0,-1.6400000000000001,-0.30000000000000004,1.6672132437,-1.33,-0.13,1.3363382805000001,0.0,0.0,0.0,-1.33,-0.13,1.3363382805000001
2020-09-11 20:00:00,-1.6600000000000001,-0.28,1.6834488409000001,0.0,0.0,0.0,-1.6600000000000001,-0.28,1.6834488409000001,-1.34,-0.11,1.3445073447,0.0,0.0,0.0,-1.34,-0.11,1.3445073447
2020-09-11 20:30:00,-1.6400000000000001,-0.27,1.6620770139,0.0,0.0,0.0,-1.6400000000000001,-0.27,1.6620770139,-1.32,-0.08,1.3224220204,0.0,0.0,0.0,-1.32,-0.08,1.3224220204
2020-09-11 21:00:00,-1.54,-0.24,1.5585891055999999,0.0,0.0,0.0,-1.54,-0.24,1.5585891055999999,-1.23,-0.07,1.2319902597,0.0,0.0,0.0,-1.23,-0.07,1.2319902597
2020-09-11 21:30:00,-1.46,-0.2,1.4736349616,0.0,0.0,0.0,-1.46,-0.2,1.4736349616,-1.17,0.0,1.17,0.0,0.0,0.0,-1.17,0.0,1.17
2020-09-11 22:00:00,-1.3,-0.23,1.3201893804,0.0,0.0,0.0,-1.3,-0.23,1.3201893804,-1.01,0.17,1.0242070103,0.0,0.0,0.0,-1.01,0.17,1.0242070103
2020-09-11 22:30:00,-1.16,0.08,1.1627553483,0.0,0.0,0.0,-1.16,0.08,1.1627553483,-0.9,0.07,0.9027181177,0.0,0.0,0.0,-0.9,0.07,0.9027181177
2020-09-11 23:00:00,-1.08,0.08,1.0829589097,0.0,0.0,0.0,-1.08,0.08,1.0829589097,-0.85,0.07,0.8528774824,0.0,0.0,0.0,-0.85,0.07,0.8528774824
2020-09-11 23:30:00,-1.02,0.08,1.023132445,0.0,0.0,0.0,-1.02,0.08,1.023132445,-0.8,0.07,0.8030566605,0.0,0.0,0.0,-0.8,0.07,0.8030566605
2020-09-12 00:00:00,-0.93,0.08,0.9334345183,0.0,0.0,0.0,-0.93,0.08,0.9334345183,-0.73,0.07,0.7333484847,0.0,0.0,0.0,-0.73,0.07,0.7333484847
2020-09-12 00:30:00,-0.89,0.1,0.8956003573,0.0,0.0,0.0,-0.89,0.1,0.8956003573,-0.7000000000000001,0.08,0.7045565982,0.0,0.0,0.0,-0.7000000000000001,0.08,0.7045565982
2020-09-12 01:00:00,-0.86,0.1,0.8657944329,0.0,0.0,0.0,-0.86,0.1,0.8657944329,-0.67,0.1,0.6774215822,0.0,0.0,0.0,-0.67,0.1,0.6774215822
2020-09-12 01:30:00,-0.91,0.0,0.91,0.0,0.0,0.0,-0.91,0.0,0.91,-0.73,0.13,0.7414849965,0.0,0.0,0.0,-0.73,0.13,0.7414849965
2020-09-12 02:00:00,-0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,-0.9500000000000001,0.0,0.9500000000000001,-0.77,0.13,0.7808969202,0.0,0.0,0.0,-0.77,0.13,0.7808969202
2020-09-12 02:30:00,-0.96,0.0,0.96,0.0,0.0,0.0,-0.96,0.0,0.96,-0.78,0.13,0.7907591289,0.0,0.0,0.0,-0.78,0.13,0.7907591289
2020-09-12 03:00:00,-0.93,0.0,0.93,0.0,0.0,0.0,-0.93,0.0,0.93,-0.75,0.13,0.7611832894,0.0,0.0,0.0,-0.75,0.13,0.7611832894
2020-09-12 03:30:00,-0.91,0.0,0.91,0.0,0.0,0.0,-0.91,0.0,0.91,-0.74,0.13,0.7513321503,0.0,0.0,0.0,-0.74,0.13,0.7513321503
2020-09-12 04:00:00,-0.9,0.0,0.9,0.0,0.0,0.0,-0.9,0.0,0.9,-0.73,0.12,0.7397972695,0.0,0.0,0.0,-0.73,0.12,0.7397972695
2020-09-12 04:30:00,-0.91,-0.07,0.9126883367,0.0,0.0,0.0,-0.91,-0.07,0.9126883367,-0.73,0.12,0.7397972695,0.0,0.0,0.0,-0.73,0.12,0.7397972695
2020-09-12 05:00:00,-0.89,-0.07,0.8927485648,0.0,0.0,0.0,-0.89,-0.07,0.8927485648,-0.71,0.12,0.7200694411,0.0,0.0,0.0,-0.71,0.12,0.7200694411
2020-09-12 05:30:00,-0.9,0.0,0.9,0.0,0.0,0.0,-0.9,0.0,0.9,-0.72,0.12,0.7299315036,0.0,0.0,0.0,-0.72,0.12,0.7299315036
2020-09-12 06:00:00,-0.93,-0.09,0.9343446901,0.0,0.0,0.0,-0.93,-0.09,0.9343446901,-0.75,0.1,0.7566372975,0.0,0.0,0.0,-0.75,0.1,0.7566372975
2020-09-12 06:30:00,-0.99,-0.09,0.9940824915,0.0,0.0,0.0,-0.99,-0.09,0.9940824915,-0.8,0.08,0.8039900497,0.0,0.0,0.0,-0.8,0.08,0.8039900497
2020-09-12 07:00:00,-1.01,-0.06,1.0117806086,0.0,0.0,0.0,-1.01,-0.06,1.0117806086,-0.8,0.09,0.8050465825,0.0,0.0,0.0,-0.8,0.09,0.8050465825
2020-09-12 07:30:00,-1.11,-0.07,1.1122050171,0.0,0.0,0.0,-1.11,-0.07,1.1122050171,-0.85,-0.07,0.8528774824,0.0,0.0,0.0,-0.85,-0.07,0.8528774824
2020-09-12 08:00:00,-1.2,-0.09,1.2033702672,0.0,0.0,0.0,-1.2,-0.09,1.2033702672,-0.88,-0.07,0.8827797007,0.0,0.0,0.0,-0.88,-0.07,0.8827797007
2020-09-12 08:30:00,-1.25,-0.15,1.2589678312,0.0,0.0,0.0,-1.25,-0.15,1.2589678312,-0.85,0.07,0.8528774824,0.0,0.0,0.0,-0.85,0.07,0.8528774824
2020-09-12 09:00:00,-1.29,-0.18,1.3024976008,0.0,0.0,0.0,-1.29,-0.18,1.3024976008,-0.85,0.07,0.8528774824,0.0,0.0,0.0,-0.85,0.07,0.8528774824
2020-09-12 09:30:00,-1.4100000000000001,-0.25,1.4319916201,0.0,0.0,0.0,-1.4100000000000001,-0.25,1.4319916201,-0.87,-0.07,0.872811549,0.0,0.0,0.0,-0.87,-0.07,0.872811549
2020-09-12 10:00:00,-1.45,-0.29,1.4787156589000001,0.0,0.0,0.0,-1.45,-0.29,1.4787156589000001,-0.8200000000000001,-0.08,0.8238931970000001,0.0,0.0,0.0,-0.8200000000000001,-0.08,0.8238931970000001
2020-09-12 10:30:00,-1.46,-0.30000000000000004,1.4905032707,0.0,0.0,0.0,-1.46,-0.30000000000000004,1.4905032707,-0.88,-0.1,0.8856635930000001,0.0,0.0,0.0,-0.88,-0.1,0.8856635930000001
2020-09-12 11:00:00,-1.49,-0.33,1.5261061562,0.0,0.0,0.0,-1.49,-0.33,1.5261061562,-0.84,-0.11,0.8471717653,0.0,0.0,0.0,-0.84,-0.11,0.8471717653
2020-09-12 11:30:00,-1.49,-0.33,1.5261061562,0.0,0.0,0.0,-1.49,-0.33,1.5261061562,-0.78,-0.12,0.7891767863,0.0,0.0,0.0,-0.78,-0.12,0.7891767863
2020-09-12 12:00:00,-1.5,-0.34,1.5380507144000002,0.0,0.0,0.0,-1.5,-0.34,1.5380507144000002,-0.85,-0.13,0.8598837131,0.0,0.0,0.0,-0.85,-0.13,0.8598837131
2020-09-12 12:30:00,-1.51,-0.33,1.5456390264,0.0,0.0,0.0,-1.51,-0.33,1.5456390264,-0.86,-0.12,0.8683317338000001,0.0,0.0,0.0,-0.86,-0.12,0.8683317338000001
2020-09-12 13:00:00,-1.49,-0.33,1.5261061562,0.0,0.0,0.0,-1.49,-0.33,1.5261061562,-0.9500000000000001,-0.12,0.9575489544,0.0,0.0,0.0,-0.9500000000000001,-0.12,0.9575489544
2020-09-12 13:30:00,-1.54,-0.33,1.574960317,0.0,0.0,0.0,-1.54,-0.33,1.574960317,-0.8300000000000001,-0.12,0.8386298349,0.0,0.0,0.0,-0.8300000000000001,-0.12,0.8386298349
2020-09-12 14:00:00,-1.4100000000000001,-0.32,1.4458561478,0.0,0.0,0.0,-1.4100000000000001,-0.32,1.4458561478,-0.88,-0.12,0.8881441324,0.0,0.0,0.0,-0.88,-0.12,0.8881441324
2020-09-12 14:30:00,-1.48,-0.33,1.5163442881,0.0,0.0,0.0,-1.48,-0.33,1.5163442881,-0.8300000000000001,-0.12,0.8386298349,0.0,0.0,0.0,-0.8300000000000001,-0.12,0.8386298349
2020-09-12 15:00:00,-1.48,-0.33,1.5163442881,0.0,0.0,0.0,-1.48,-0.33,1.5163442881,-0.8300000000000001,-0.12,0.8386298349,0.0,0.0,0.0,-0.8300000000000001,-0.12,0.8386298349
2020-09-12 15:30:00,-1.49,-0.34,1.5282997088,0.0,0.0,0.0,-1.49,-0.34,1.5282997088,-0.88,-0.13,0.8895504483000001,0.0,0.0,0.0,-0.88,-0.13,0.8895504483000001
2020-09-12 16:00:00,-1.49,-0.33,1.5261061562,0.0,0.0,0.0,-1.49,-0.33,1.5261061562,-0.9500000000000001,-0.13,0.9588534820000001,0.0,0.0,0.0,-0.9500000000000001,-0.13,0.9588534820000001
2020-09-12 16:30:00,-1.56,-0.33,1.5945218719,0.0,0.0,0.0,-1.56,-0.33,1.5945218719,-0.96,-0.12,0.9674709298,0.0,0.0,0.0,-0.96,-0.12,0.9674709298
2020-09-12 17:00:00,-1.65,-0.31,1.6788686667000001,0.0,0.0,0.0,-1.65,-0.31,1.6788686667000001,-1.1,-0.22,1.121784293,0.0,0.0,0.0,-1.1,-0.22,1.121784293
2020-09-12 17:30:00,-1.75,-0.28,1.7722584462,0.0,0.0,0.0,-1.75,-0.28,1.7722584462,-1.21,-0.19,1.2248265183,0.0,0.0,0.0,-1.21,-0.19,1.2248265183
2020-09-12 18:00:00,-1.75,-0.28,1.7722584462,0.0,0.0,0.0,-1.75,-0.28,1.7722584462,-1.27,-0.2,1.2856515858,0.0,0.0,0.0,-1.27,-0.2,1.2856515858
2020-09-12 18:30:00,-1.71,-0.25,1.7281782315,0.0,0.0,0.0,-1.71,-0.25,1.7281782315,-1.3,-0.17,1.3110682667,0.0,0.0,0.0,-1.3,-0.17,1.3110682667
2020-09-12 19:00:00,-1.65,-0.22,1.6646020545,0.0,0.0,0.0,-1.65,-0.22,1.6646020545,-1.3,-0.18,1.3124023773,0.0,0.0,0.0,-1.3,-0.18,1.3124023773
2020-09-12 19:30:00,-1.63,-0.38,1.6737084573,0.0,0.0,0.0,-1.63,-0.38,1.6737084573,-1.23,0.02,1.2301625909,0.0,0.0,0.0,-1.23,0.02,1.2301625909
2020-09-12 20:00:00,-1.6800000000000002,-0.44,1.7366634677000001,0.0,0.0,0.0,-1.6800000000000002,-0.44,1.7366634677000001,-1.25,0.1,1.2539936204,0.0,0.0,0.0,-1.25,0.1,1.2539936204
2020-09-12 20:30:00,-1.6099999999999999,-0.27,1.6324827717,0.0,0.0,0.0,-1.6099999999999999,-0.27,1.6324827717,-1.25,-0.01,1.2500399994,0.0,0.0,0.0,-1.25,-0.01,1.2500399994
