Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-12 01:00:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.03,-0.87,2.2085742007,0.0,0.0,0.0,2.03,-0.87,2.2085742007
2020-09-12 01:30:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42,1.9,-0.87,2.0897128989000002,0.0,0.0,0.0,1.9,-0.87,2.0897128989000002
2020-09-12 02:00:00,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37,1.85,-0.88,2.048633691,0.0,0.0,0.0,1.85,-0.88,2.048633691
2020-09-12 02:30:00,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3,1.81,-0.87,2.0082330542,0.0,0.0,0.0,1.81,-0.87,2.0082330542
2020-09-12 03:00:00,2.32,0.0,2.32,0.0,0.0,0.0,2.32,0.0,2.32,1.82,-0.87,2.0172506042,0.0,0.0,0.0,1.82,-0.87,2.0172506042
2020-09-12 03:30:00,2.29,-0.52,2.3482972555,0.0,0.0,0.0,2.29,-0.52,2.3482972555,1.8,-0.87,1.9992248498,0.0,0.0,0.0,1.8,-0.87,1.9992248498
2020-09-12 04:00:00,2.33,-0.52,2.3873206739,0.0,0.0,0.0,2.33,-0.52,2.3873206739,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8
2020-09-12 04:30:00,2.36,-0.52,2.4166091947,0.0,0.0,0.0,2.36,-0.52,2.4166091947,1.82,0.0,1.82,0.0,0.0,0.0,1.82,0.0,1.82
2020-09-12 05:00:00,2.35,-0.52,2.4068444071,0.0,0.0,0.0,2.35,-0.52,2.4068444071,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81
2020-09-12 05:30:00,2.39,-0.54,2.4502448857,0.0,0.0,0.0,2.39,-0.54,2.4502448857,1.8399999999999999,-0.5,1.9067249408,0.0,0.0,0.0,1.8399999999999999,-0.5,1.9067249408
2020-09-12 06:00:00,2.5,-0.61,2.5733441278,0.0,0.0,0.0,2.5,-0.61,2.5733441278,1.94,-0.88,2.1302582003,0.0,0.0,0.0,1.94,-0.88,2.1302582003
2020-09-12 06:30:00,2.69,-0.81,2.8093059641,0.0,0.0,0.0,2.69,-0.81,2.8093059641,2.04,0.0,2.04,0.0,0.0,0.0,2.04,0.0,2.04
2020-09-12 07:00:00,2.5700000000000003,-0.8200000000000001,2.6976471230000003,0.0,0.0,0.0,2.5700000000000003,-0.8200000000000001,2.6976471230000003,1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,1.9500000000000002,0.0,1.9500000000000002
2020-09-12 07:30:00,2.47,-0.71,2.5700194551999997,0.0,0.0,0.0,2.47,-0.71,2.5700194551999997,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2020-09-12 08:00:00,2.65,-0.75,2.7540878708000003,0.0,0.0,0.0,2.65,-0.75,2.7540878708000003,2.03,-0.76,2.1676023621000002,0.0,0.0,0.0,2.03,-0.76,2.1676023621000002
2020-09-12 08:30:00,2.81,-1.1,3.0176315216,0.0,0.0,0.0,2.81,-1.1,3.0176315216,2.21,-0.8300000000000001,2.3607202291,0.0,0.0,0.0,2.21,-0.8300000000000001,2.3607202291
2020-09-12 09:00:00,3.02,-0.56,3.0714817271,0.0,0.0,0.0,3.02,-0.56,3.0714817271,2.37,-0.9,2.5351331326,0.0,0.0,0.0,2.37,-0.9,2.5351331326
2020-09-12 09:30:00,2.96,-0.9,3.0938002521,0.0,0.0,0.0,2.96,-0.9,3.0938002521,2.32,-0.92,2.4957563984,0.0,0.0,0.0,2.32,-0.92,2.4957563984
2020-09-12 10:00:00,3.03,-0.5,3.0709770432,0.0,0.0,0.0,3.03,-0.5,3.0709770432,2.4,-0.99,2.5961702563999998,0.0,0.0,0.0,2.4,-0.99,2.5961702563999998
2020-09-12 10:30:00,3.240475,0.0001561249,3.2404750038,0.000475,0.0001561249,0.0005,3.24,0.0,3.24,2.580475,-0.9798438751,2.7602436931,0.000475,0.0001561249,0.0005,2.58,-0.98,2.7598550687000003
2020-09-12 11:00:00,3.3,-0.9500000000000001,3.4340209667,0.0,0.0,0.0,3.3,-0.9500000000000001,3.4340209667,2.58,-0.98,2.7598550687000003,0.0,0.0,0.0,2.58,-0.98,2.7598550687000003
2020-09-12 11:30:00,3.270475,-0.8898438751000001,3.389369978,0.000475,0.0001561249,0.0005,3.27,-0.89,3.3889526406,2.480475,0.0001561249,2.4804750049,0.000475,0.0001561249,0.0005,2.48,0.0,2.48
2020-09-12 12:00:00,3.34095,-0.9396877501,3.4705849608,0.0009500000000000001,0.0003122499,0.001,3.34,-0.9400000000000001,3.4697550346,2.5509500000000003,0.0003122499,2.5509500191,0.0009500000000000001,0.0003122499,0.001,2.55,0.0,2.55
2020-09-12 12:30:00,3.25,-0.86,3.3618596044,0.0,0.0,0.0,3.25,-0.86,3.3618596044,2.48,0.0,2.48,0.0,0.0,0.0,2.48,0.0,2.48
2020-09-12 13:00:00,3.03285,-0.8090632503,3.1389110318,0.00285,0.0009367497,0.003,3.03,-0.81,3.1363992093,2.31285,-0.8790632503,2.4742730893,0.00285,0.0009367497,0.003,2.31,-0.88,2.471942556
2020-09-12 13:30:00,2.8938,0.0012489996,2.8938002695,0.0038,0.0012489996,0.004,2.89,0.0,2.89,2.2938,-0.9287510004,2.4746912657,0.0038,0.0012489996,0.004,2.29,-0.93,2.4716391322
2020-09-12 14:00:00,2.9623749999999998,0.0007806247000000001,2.9623751029000003,0.002375,0.0007806247000000001,0.0025,2.96,0.0,2.96,2.352375,-0.9692193753,2.5442197896,0.002375,0.0007806247000000001,0.0025,2.35,-0.97,2.5423217735
2020-09-12 14:30:00,3.00095,-0.8596877501,3.1216604444,0.0009500000000000001,0.0003122499,0.001,3.0,-0.86,3.1208332221,2.28095,-0.9196877501,2.4593817232,0.0009500000000000001,0.0003122499,0.001,2.2800000000000002,-0.92,2.4586174977
2020-09-12 15:00:00,3.10095,-0.8896877501,3.2260556714,0.0009500000000000001,0.0003122499,0.001,3.1,-0.89,3.2252286741,2.36095,0.0003122499,2.3609500206,0.0009500000000000001,0.0003122499,0.001,2.36,0.0,2.36
2020-09-12 15:30:00,2.99095,-0.8096877501,3.0986087451,0.0009500000000000001,0.0003122499,0.001,2.99,-0.81,3.0977733939,2.29095,-0.8796877501,2.4540379867,0.0009500000000000001,0.0003122499,0.001,2.29,-0.88,2.4532631331
2020-09-12 16:00:00,2.9519,0.0006244998,2.9519000661,0.0019,0.0006244998,0.002,2.95,0.0,2.95,2.3419,-0.9093755002,2.5122618117,0.0019,0.0006244998,0.002,2.34,-0.91,2.5107170291000003
2020-09-12 16:30:00,2.933325,-0.7689071254000001,3.0324270351,0.003325,0.0010928746,0.0035,2.93,-0.77,3.0294884057,2.303325,-0.8789071254,2.4653161644,0.003325,0.0010928746,0.0035,2.3,-0.88,2.4626002518
2020-09-12 17:00:00,3.134275,-0.7985948755000001,3.2344139424,0.004275,0.0014051245,0.0045000000000000005,3.13,-0.8,3.2306191357,2.384275,0.0014051245,2.384275414,0.004275,0.0014051245,0.0045000000000000005,2.38,0.0,2.38
2020-09-12 17:30:00,3.13285,-0.7590632503,3.2234959501000002,0.00285,0.0009367497,0.003,3.13,-0.76,3.2209470657,2.38285,0.0009367497,2.3828501841,0.00285,0.0009367497,0.003,2.38,0.0,2.38
2020-09-12 18:00:00,3.13095,-0.7996877501,3.2314622696,0.0009500000000000001,0.0003122499,0.001,3.13,-0.8,3.2306191357,2.38095,0.0003122499,2.3809500205,0.0009500000000000001,0.0003122499,0.001,2.38,0.0,2.38
2020-09-12 18:30:00,3.22,-0.8200000000000001,3.3227699288,0.0,0.0,0.0,3.22,-0.8200000000000001,3.3227699288,2.45,-0.79,2.574218328,0.0,0.0,0.0,2.45,-0.79,2.574218328
2020-09-12 19:00:00,3.17,0.0,3.17,0.0,0.0,0.0,3.17,0.0,3.17,2.48,-0.79,2.6027869678,0.0,0.0,0.0,2.48,-0.79,2.6027869678
2020-09-12 19:30:00,3.07,-0.8,3.1725226556,0.0,0.0,0.0,3.07,-0.8,3.1725226556,2.42,-0.8200000000000001,2.5551516589,0.0,0.0,0.0,2.42,-0.8200000000000001,2.5551516589
2020-09-12 20:00:00,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2,2.5300000000000002,-0.93,2.6955147931,0.0,0.0,0.0,2.5300000000000002,-0.93,2.6955147931
2020-09-12 20:30:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,2.69,-0.93,2.8462255708,0.0,0.0,0.0,2.69,-0.93,2.8462255708
2020-09-12 21:00:00,3.27,0.0,3.27,0.0,0.0,0.0,3.27,0.0,3.27,2.6,-0.88,2.7448861543,0.0,0.0,0.0,2.6,-0.88,2.7448861543
2020-09-12 21:30:00,3.17,-0.52,3.2123667288,0.0,0.0,0.0,3.17,-0.52,3.2123667288,2.51,-0.86,2.6532432983,0.0,0.0,0.0,2.51,-0.86,2.6532432983
2020-09-12 22:00:00,3.22,0.0,3.22,0.0,0.0,0.0,3.22,0.0,3.22,2.56,-0.88,2.7070278905,0.0,0.0,0.0,2.56,-0.88,2.7070278905
2020-09-12 22:30:00,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09,2.46,-0.8300000000000001,2.5962472918,0.0,0.0,0.0,2.46,-0.8300000000000001,2.5962472918
2020-09-12 23:00:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87,2.2800000000000002,-0.8300000000000001,2.4263758983,0.0,0.0,0.0,2.2800000000000002,-0.8300000000000001,2.4263758983
2020-09-12 23:30:00,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67,2.11,-0.8300000000000001,2.2673773396,0.0,0.0,0.0,2.11,-0.8300000000000001,2.2673773396
2020-09-13 00:00:00,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59,2.04,-0.8,2.191255348,0.0,0.0,0.0,2.04,-0.8,2.191255348
2020-09-13 00:30:00,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56,2.03,-0.8,2.1819486703,0.0,0.0,0.0,2.03,-0.8,2.1819486703
2020-09-13 01:00:00,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56,2.01,-0.8200000000000001,2.1708293346,0.0,0.0,0.0,2.01,-0.8200000000000001,2.1708293346
2020-09-13 01:30:00,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46,1.94,-0.84,2.1140482492,0.0,0.0,0.0,1.94,-0.84,2.1140482492
2020-09-13 02:00:00,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39,1.8900000000000001,-0.87,2.0806249061,0.0,0.0,0.0,1.8900000000000001,-0.87,2.0806249061
2020-09-13 02:30:00,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46,1.92,-0.91,2.1247352776,0.0,0.0,0.0,1.92,-0.91,2.1247352776
2020-09-13 03:00:00,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45,1.92,-0.9400000000000001,2.1377558326,0.0,0.0,0.0,1.92,-0.9400000000000001,2.1377558326
2020-09-13 03:30:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,1.73,-0.88,1.940953374,0.0,0.0,0.0,1.73,-0.88,1.940953374
2020-09-13 04:00:00,2.21,0.0,2.21,0.0,0.0,0.0,2.21,0.0,2.21,1.72,-0.92,1.9505896543999999,0.0,0.0,0.0,1.72,-0.92,1.9505896543999999
2020-09-13 04:30:00,2.25,-0.58,2.3235533134,0.0,0.0,0.0,2.25,-0.58,2.3235533134,1.76,-0.9500000000000001,2.0000249998,0.0,0.0,0.0,1.76,-0.9500000000000001,2.0000249998
2020-09-13 05:00:00,2.2800000000000002,-0.58,2.3526155657,0.0,0.0,0.0,2.2800000000000002,-0.58,2.3526155657,1.76,0.0,1.76,0.0,0.0,0.0,1.76,0.0,1.76
2020-09-13 05:30:00,2.2,-0.53,2.2629405648,0.0,0.0,0.0,2.2,-0.53,2.2629405648,1.69,0.0,1.69,0.0,0.0,0.0,1.69,0.0,1.69
2020-09-13 06:00:00,2.16,-0.49,2.2148814867,0.0,0.0,0.0,2.16,-0.49,2.2148814867,1.6800000000000002,-0.8,1.8607525359000001,0.0,0.0,0.0,1.6800000000000002,-0.8,1.8607525359000001
2020-09-13 06:30:00,2.33,-0.75,2.4477336456,0.0,0.0,0.0,2.33,-0.75,2.4477336456,1.78,-0.79,1.9474342094,0.0,0.0,0.0,1.78,-0.79,1.9474342094
2020-09-13 07:00:00,2.33,-0.78,2.4570917769,0.0,0.0,0.0,2.33,-0.78,2.4570917769,1.78,0.0,1.78,0.0,0.0,0.0,1.78,0.0,1.78
2020-09-13 07:30:00,2.37,-0.72,2.4769537743,0.0,0.0,0.0,2.37,-0.72,2.4769537743,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8
2020-09-13 08:00:00,2.5,-0.6900000000000001,2.5934725755,0.0,0.0,0.0,2.5,-0.6900000000000001,2.5934725755,1.94,-0.85,2.1180415482,0.0,0.0,0.0,1.94,-0.85,2.1180415482
2020-09-13 08:30:00,2.58,-0.55,2.6379727065000003,0.0,0.0,0.0,2.58,-0.55,2.6379727065000003,2.02,-0.79,2.1689859382,0.0,0.0,0.0,2.02,-0.79,2.1689859382
2020-09-13 09:00:00,2.58,-0.73,2.6812870044,0.0,0.0,0.0,2.58,-0.73,2.6812870044,2.03,-0.84,2.1969296757,0.0,0.0,0.0,2.03,-0.84,2.1969296757
2020-09-13 09:30:00,2.68,-0.78,2.7912004586,0.0,0.0,0.0,2.68,-0.78,2.7912004586,2.07,-0.92,2.2652372944,0.0,0.0,0.0,2.07,-0.92,2.2652372944
2020-09-13 10:00:00,2.81,-0.84,2.932865493,0.0,0.0,0.0,2.81,-0.84,2.932865493,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15
2020-09-13 10:30:00,3.13,-0.86,3.2459975354,0.0,0.0,0.0,3.13,-0.86,3.2459975354,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39
2020-09-13 11:00:00,2.831425,-0.8595316252,2.9590137116,0.0014249999999999998,0.00046837480000000003,0.0015,2.83,-0.86,2.9577863344,2.151425,0.00046837480000000003,2.151425051,0.0014249999999999998,0.00046837480000000003,0.0015,2.15,0.0,2.15
2020-09-13 11:30:00,3.04095,-0.7996877501,3.144340535,0.0009500000000000001,0.0003122499,0.001,3.04,-0.8,3.1435012327,2.36095,-0.7896877501,2.4895163476,0.0009500000000000001,0.0003122499,0.001,2.36,-0.79,2.4887145276
2020-09-13 12:00:00,3.020475,-0.5398438751,3.068338416,0.000475,0.0001561249,0.0005,3.02,-0.54,3.0678983034,2.360475,-0.8698438751,2.5156451643,0.000475,0.0001561249,0.0005,2.36,-0.87,2.5152534664
2020-09-13 12:30:00,2.98285,-0.6190632503,3.0464132074,0.00285,0.0009367497,0.003,2.98,-0.62,3.0438133977,2.31285,-0.9690632503000001,2.507660006,0.00285,0.0009367497,0.003,2.31,-0.97,2.5053941805999997
2020-09-13 13:00:00,2.883325,0.0010928746,2.8833252071,0.003325,0.0010928746,0.0035,2.88,0.0,2.88,2.273325,-1.0289071254,2.4953269181,0.003325,0.0010928746,0.0035,2.27,-1.03,2.492749486
2020-09-13 13:30:00,2.864275,0.0014051245,2.8642753447000002,0.004275,0.0014051245,0.0045000000000000005,2.86,0.0,2.86,2.264275,-1.0085948755,2.4787506729,0.004275,0.0014051245,0.0045000000000000005,2.26,-1.01,2.4754191564
2020-09-13 14:00:00,2.963325,0.0010928746,2.9633252015,0.003325,0.0010928746,0.0035,2.96,0.0,2.96,2.343325,-1.0289071254,2.559261989,0.003325,0.0010928746,0.0035,2.34,-1.03,2.5566579748000002
2020-09-13 14:30:00,2.823325,0.0010928746,2.8233252115000003,0.003325,0.0010928746,0.0035,2.8200000000000003,0.0,2.8200000000000003,2.233325,-0.9689071254,2.4344448183000003,0.003325,0.0010928746,0.0035,2.23,-0.97,2.4318305862000003
2020-09-13 15:00:00,2.8038,0.0012489996,2.8038002781999998,0.0038,0.0012489996,0.004,2.8,0.0,2.8,2.2138,-0.9687510004000001,2.4164827624000003,0.0038,0.0012489996,0.004,2.21,-0.97,2.4135036772
2020-09-13 15:30:00,2.7938,0.0012489996,2.7938002792,0.0038,0.0012489996,0.004,2.79,0.0,2.79,2.1938,-0.9687510004000001,2.3981736678,0.0038,0.0012489996,0.004,2.19,-0.97,2.3952035404
2020-09-13 16:00:00,2.843325,0.0010928746,2.84332521,0.003325,0.0010928746,0.0035,2.84,0.0,2.84,2.253325,-0.9689071254,2.4528054495,0.003325,0.0010928746,0.0035,2.25,-0.97,2.4501836666
2020-09-13 16:30:00,2.9033249999999997,0.0010928746,2.9033252057,0.003325,0.0010928746,0.0035,2.9,0.0,2.9,2.293325,-0.9389071254,2.4780811419,0.003325,0.0010928746,0.0035,2.29,-0.9400000000000001,2.4754191564
2020-09-13 17:00:00,2.9838,0.0012489996,2.9838002614,0.0038,0.0012489996,0.004,2.98,0.0,2.98,2.3638,-0.9287510004,2.5397103891,0.0038,0.0012489996,0.004,2.36,-0.93,2.5366316248
2020-09-13 17:30:00,3.033325,0.0010928746,3.0333251969,0.003325,0.0010928746,0.0035,3.03,0.0,3.03,2.403325,-0.9289071254000001,2.5765945554,0.003325,0.0010928746,0.0035,2.4,-0.93,2.5738881095
2020-09-13 18:00:00,3.081425,0.00046837480000000003,3.0814250356,0.0014249999999999998,0.00046837480000000003,0.0015,3.08,0.0,3.08,2.4414249999999997,-0.9295316252,2.6123906815,0.0014249999999999998,0.00046837480000000003,0.0015,2.44,-0.93,2.6112257658
2020-09-13 18:30:00,3.130475,0.0001561249,3.1304750039,0.000475,0.0001561249,0.0005,3.13,0.0,3.13,2.480475,-0.8898438751000001,2.6352567897,0.000475,0.0001561249,0.0005,2.48,-0.89,2.6348624253
2020-09-13 19:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,2.49,-0.88,2.6409278672000003,0.0,0.0,0.0,2.49,-0.88,2.6409278672000003
2020-09-13 19:30:00,3.19,0.0,3.19,0.0,0.0,0.0,3.19,0.0,3.19,2.5300000000000002,-0.88,2.6786750456,0.0,0.0,0.0,2.5300000000000002,-0.88,2.6786750456
2020-09-13 20:00:00,3.2800000000000002,0.0,3.2800000000000002,0.0,0.0,0.0,3.2800000000000002,0.0,3.2800000000000002,2.6,-0.9,2.7513632984000003,0.0,0.0,0.0,2.6,-0.9,2.7513632984000003
2020-09-13 20:30:00,3.27,0.0,3.27,0.0,0.0,0.0,3.27,0.0,3.27,2.59,-0.88,2.7354158733,0.0,0.0,0.0,2.59,-0.88,2.7354158733
2020-09-13 21:00:00,3.29,0.0,3.29,0.0,0.0,0.0,3.29,0.0,3.29,2.61,-0.86,2.7480356621,0.0,0.0,0.0,2.61,-0.86,2.7480356621
2020-09-13 21:30:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,2.5,-0.8300000000000001,2.634179189,0.0,0.0,0.0,2.5,-0.8300000000000001,2.634179189
2020-09-13 22:00:00,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06,2.42,-0.89,2.5784685377,0.0,0.0,0.0,2.42,-0.89,2.5784685377
2020-09-13 22:30:00,3.02,0.0,3.02,0.0,0.0,0.0,3.02,0.0,3.02,2.39,-0.89,2.5503333115,0.0,0.0,0.0,2.39,-0.89,2.5503333115
2020-09-13 23:00:00,2.7800000000000002,0.0,2.7800000000000002,0.0,0.0,0.0,2.7800000000000002,0.0,2.7800000000000002,2.19,-0.89,2.3639373934,0.0,0.0,0.0,2.19,-0.89,2.3639373934
2020-09-13 23:30:00,2.66,0.0,2.66,0.0,0.0,0.0,2.66,0.0,2.66,2.1,-0.89,2.2808112592,0.0,0.0,0.0,2.1,-0.89,2.2808112592
2020-09-14 00:00:00,2.5,0.0,2.5,0.0,0.0,0.0,2.5,0.0,2.5,1.97,-0.85,2.1455535416,0.0,0.0,0.0,1.97,-0.85,2.1455535416
2020-09-14 00:30:00,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39,1.88,-0.86,2.0673654733,0.0,0.0,0.0,1.88,-0.86,2.0673654733
2020-09-14 01:00:00,2.43,-0.53,2.4871268564,0.0,0.0,0.0,2.43,-0.53,2.4871268564,1.9,-0.89,2.0981182045,0.0,0.0,0.0,1.9,-0.89,2.0981182045
2020-09-14 01:30:00,2.39,-0.53,2.4480604568,0.0,0.0,0.0,2.39,-0.53,2.4480604568,1.8599999999999999,-0.51,1.9286523792999999,0.0,0.0,0.0,1.8599999999999999,-0.51,1.9286523792999999
2020-09-14 02:00:00,2.35,-0.52,2.4068444071,0.0,0.0,0.0,2.35,-0.52,2.4068444071,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83
2020-09-14 02:30:00,2.39,-0.5,2.441741182,0.0,0.0,0.0,2.39,-0.5,2.441741182,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85
2020-09-14 03:00:00,2.34,-0.65,2.42860042,0.0,0.0,0.0,2.34,-0.65,2.42860042,1.78,-0.81,1.9556328899,0.0,0.0,0.0,1.78,-0.81,1.9556328899
2020-09-14 03:30:00,2.32,-0.72,2.4291562321,0.0,0.0,0.0,2.32,-0.72,2.4291562321,1.76,0.0,1.76,0.0,0.0,0.0,1.76,0.0,1.76
2020-09-14 04:00:00,2.35,-0.72,2.4578242411,0.0,0.0,0.0,2.35,-0.72,2.4578242411,1.79,0.0,1.79,0.0,0.0,0.0,1.79,0.0,1.79
2020-09-14 04:30:00,2.46,-0.77,2.5776927668000003,0.0,0.0,0.0,2.46,-0.77,2.5776927668000003,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001
2020-09-14 05:00:00,2.56,-0.77,2.6732938484,0.0,0.0,0.0,2.56,-0.77,2.6732938484,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94
2020-09-14 05:30:00,2.55,-0.76,2.6608457302,0.0,0.0,0.0,2.55,-0.76,2.6608457302,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94
2020-09-14 06:00:00,2.61,-0.8300000000000001,2.7387953555999998,0.0,0.0,0.0,2.61,-0.8300000000000001,2.7387953555999998,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98
2020-09-14 06:30:00,2.84,-0.73,2.9323199007,0.0,0.0,0.0,2.84,-0.73,2.9323199007,2.2,-0.92,2.3846173697,0.0,0.0,0.0,2.2,-0.92,2.3846173697
2020-09-14 07:00:00,2.8200000000000003,-0.51,2.8657459762,0.0,0.0,0.0,2.8200000000000003,-0.51,2.8657459762,2.2,-0.9500000000000001,2.3963513933,0.0,0.0,0.0,2.2,-0.9500000000000001,2.3963513933
2020-09-14 07:30:00,3.08,-0.53,3.1252679885,0.0,0.0,0.0,3.08,-0.53,3.1252679885,2.41,-0.9400000000000001,2.5868320394,0.0,0.0,0.0,2.41,-0.9400000000000001,2.5868320394
2020-09-14 08:00:00,3.3,-0.54,3.3438899503,0.0,0.0,0.0,3.3,-0.54,3.3438899503,2.59,-0.98,2.7692056623,0.0,0.0,0.0,2.59,-0.98,2.7692056623
2020-09-14 08:30:00,3.36,-0.54,3.403116219,0.0,0.0,0.0,3.36,-0.54,3.403116219,2.64,-0.99,2.819521236,0.0,0.0,0.0,2.64,-0.99,2.819521236
2020-09-14 09:00:00,3.54,-0.72,3.6124783736,0.0,0.0,0.0,3.54,-0.72,3.6124783736,2.76,-1.1400000000000001,2.9861681132,0.0,0.0,0.0,2.76,-1.1400000000000001,2.9861681132
2020-09-14 09:30:00,3.66,-0.78,3.7421918711,0.0,0.0,0.0,3.66,-0.78,3.7421918711,2.85,-1.19,3.0884624006,0.0,0.0,0.0,2.85,-1.19,3.0884624006
2020-09-14 10:00:00,3.66,-0.74,3.7340594532,0.0,0.0,0.0,3.66,-0.74,3.7340594532,2.87,-1.15,3.0918279383,0.0,0.0,0.0,2.87,-1.15,3.0918279383
2020-09-14 10:30:00,3.81095,-0.8496877501000001,3.9045241932,0.0009500000000000001,0.0003122499,0.001,3.81,-0.85,3.9036649446,2.98095,-1.2296877501,3.2246232129,0.0009500000000000001,0.0003122499,0.001,2.98,-1.23,3.2238641411
2020-09-14 11:00:00,3.5619,-0.7893755002,3.6483208864,0.0019,0.0006244998,0.002,3.56,-0.79,3.6466011572,2.7819000000000003,-1.2093755002,3.0334067829,0.0019,0.0006244998,0.002,2.7800000000000002,-1.21,3.0319135872
2020-09-14 11:30:00,3.6319,-0.8093755002,3.7209926512,0.0019,0.0006244998,0.002,3.63,-0.81,3.7192741227,2.8319,-1.2093755002,3.0793256909,0.0019,0.0006244998,0.002,2.83,-1.21,3.0778239066
2020-09-14 12:00:00,3.723325,-0.7789071254000001,3.8039249947,0.003325,0.0010928746,0.0035,3.7199999999999998,-0.78,3.8008946315000003,2.913325,-1.1689071254,3.1390773204,0.003325,0.0010928746,0.0035,2.91,-1.17,3.1363992093
2020-09-14 12:30:00,3.533325,-0.7289071254,3.6077265907,0.003325,0.0010928746,0.0035,3.5300000000000002,-0.73,3.6046913876,2.763325,-1.1289071254,2.9850287023,0.003325,0.0010928746,0.0035,2.76,-1.13,2.9823648335
2020-09-14 13:00:00,3.694275,-0.7785948755000001,3.775430804,0.004275,0.0014051245,0.0045000000000000005,3.69,-0.78,3.7715381478000003,2.8842749999999997,-1.1785948755,3.115786924,0.004275,0.0014051245,0.0045000000000000005,2.88,-1.18,3.1123624468
2020-09-14 13:30:00,3.65475,-0.7584387505,3.7326166292,0.004750000000000001,0.0015612495,0.005,3.65,-0.76,3.7282837875,2.86475,-1.1584387505,3.0901088818,0.004750000000000001,0.0015612495,0.005,2.86,-1.16,3.0862922739
2020-09-14 14:00:00,3.553325,-0.7589071254,3.6334637167,0.003325,0.0010928746,0.0035,3.55,-0.76,3.6304407446,2.783325,-1.1589071254,3.0149566798,0.003325,0.0010928746,0.0035,2.7800000000000002,-1.16,3.0123080852
2020-09-14 14:30:00,3.5738,-0.7587510004,3.6534572011,0.0038,0.0012489996,0.004,3.5700000000000003,-0.76,3.65,2.7938,-1.1587510004000001,3.0245697745,0.0038,0.0012489996,0.004,2.79,-1.16,3.0215393428
2020-09-14 15:00:00,3.62475,-0.8084387505,3.7138101427,0.004750000000000001,0.0015612495,0.005,3.62,-0.81,3.7095147931,2.83475,-1.2184387505,3.0855146331,0.004750000000000001,0.0015612495,0.005,2.83,-1.22,3.0817689725
2020-09-14 15:30:00,3.74285,-0.8890632503,3.8469935775,0.00285,0.0009367497,0.003,3.74,-0.89,3.8444375401,2.93285,-1.2890632503,3.2036374929,0.00285,0.0009367497,0.003,2.93,-1.29,3.2014059411
2020-09-14 16:00:00,3.8138,-0.8087510004,3.8986085493,0.0038,0.0012489996,0.004,3.81,-0.81,3.8951508315,2.9737999999999998,-1.2287510004,3.2176568277,0.0038,0.0012489996,0.004,2.9699999999999998,-1.23,3.2146228395
