Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921640,WOODSTOCK CLOSE G 27,2024-04-04T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.5
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.87
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.11
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.93
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,6,L3 Active Power,kW,2.29
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,6,L2 Active Power,kW,4.45
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,6,L1 Active Power,kW,2.38
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,6,N Current (RMS),A,9.5
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,6,L3 Current (RMS),A,10.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,6,L2 Current (RMS),A,18.7
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,6,L1 Current (RMS),A,10.8
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.4
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.4
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.74
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.68
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.43
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,5,N Current (RMS),A,8.3
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,5,L3 Current (RMS),A,8.4
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,5,L2 Current (RMS),A,19.6
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,5,L1 Current (RMS),A,6.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.09
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.11
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.59
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.63
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.61
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,4,N Current (RMS),A,19.3
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.7
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,39.9
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.14
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,3,N Current (RMS),A,0.3
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.38
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.42
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.31
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,2,N Current (RMS),A,7.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.4
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.4
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.74
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.25
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.54
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.61
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.63
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,1,N Current (RMS),A,20.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,61.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,67.3
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,71.5
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,transformer,,Temperature,C,12.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.6
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.33
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.69
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.62
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.52
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L3 Active Power,kW,22.36
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L2 Active Power,kW,32.82
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L1 Active Power,kW,31.22
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,N Current (RMS),A,38.6
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,94.4
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,132.2
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,125.3
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.84
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.24
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.76
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.92
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.61
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,6,L1 Active Power,kW,2.47
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,6,N Current (RMS),A,7.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,6,L3 Current (RMS),A,8.7
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,6,L2 Current (RMS),A,14.9
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,6,L1 Current (RMS),A,10.9
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.28
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.52
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.85
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.9
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.34
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,5,N Current (RMS),A,8.9
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,5,L3 Current (RMS),A,9.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,5,L2 Current (RMS),A,16.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,5,L1 Current (RMS),A,5.9
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.19
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.09
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.31
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.75
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.05
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,4,N Current (RMS),A,22.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.9
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,20.9
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,41.9
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.12
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.16
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,3,N Current (RMS),A,0.3
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.52
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.83
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.18
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.89
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.98
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,2,N Current (RMS),A,9.3
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.5
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.4
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.8
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.91
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.89
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.08
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.65
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.64
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,21.86
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,1,N Current (RMS),A,26.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,69.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,63.7
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,89.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,transformer,,Temperature,C,12.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.8
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.6
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.87
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.07
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.2
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L3 Active Power,kW,24.48
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L2 Active Power,kW,32.06
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L1 Active Power,kW,35.53
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,N Current (RMS),A,42.8
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.2
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,129.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,143.4
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.77
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.21
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.35
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,6,L3 Active Power,kW,2.06
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,6,L2 Active Power,kW,3.73
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,6,L1 Active Power,kW,2.65
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,6,N Current (RMS),A,7.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,6,L3 Current (RMS),A,9.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,6,L2 Current (RMS),A,15.3
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,6,L1 Current (RMS),A,11.2
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.5
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.27
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.35
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.71
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.89
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.83
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,5,N Current (RMS),A,12.2
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,12.6
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,16.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,16.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.72
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.15
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.78
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.27
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.77
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.54
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,4,N Current (RMS),A,17.6
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.9
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,39.2
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.13
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,3,N Current (RMS),A,0.3
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.66
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.17
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.36
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.5
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.66
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,2,N Current (RMS),A,6.5
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.3
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.5
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.16
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.52
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.01
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.55
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,19.98
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,18.18
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,1,N Current (RMS),A,29.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,61.4
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,82.9
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,74.6
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,transformer,,Temperature,C,12.0
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.86
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.64
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.06
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.35
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.94
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,busbar,,L3 Active Power,kW,24.07
921640,WOODSTOCK CLOSE G 27,2024-04-04T03:30:00.000+00:00,busbar,,L2 Active Power,kW,33.9
