Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2021-01-19 14:30:00,5.87088,1.7123400000000002,6.1155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.8656,1.7107999999999999,6.11,5.90928,1.72354,6.1555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.904,1.722,6.15
2021-01-19 15:00:00,5.78544,1.68742,6.0265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.7792,1.6856,6.02,5.83344,1.7014200000000002,6.0765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.8272,1.6996,6.07
2021-01-19 15:30:00,5.86848,1.71164,6.113,0.00288,0.00084,0.003,5.8656,1.7107999999999999,6.11,5.90688,1.7228400000000001,6.153,0.00288,0.00084,0.003,5.904,1.722,6.15
2021-01-19 16:00:00,5.91504,1.7252200000000002,6.1615,0.00144,0.00042,0.0015,5.9136,1.7248,6.16,5.96304,1.73922,6.2115,0.00144,0.00042,0.0015,5.9616,1.7388,6.21
2021-01-19 16:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2021-01-19 17:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2021-01-19 17:30:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2021-01-19 18:00:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2021-01-19 18:30:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2021-01-19 19:00:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62
2021-01-19 19:30:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2021-01-19 20:00:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2021-01-19 20:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2021-01-19 21:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2021-01-19 21:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2021-01-19 22:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2021-01-19 22:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2021-01-19 23:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2021-01-19 23:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2021-01-20 00:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-01-20 00:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2021-01-20 01:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2021-01-20 01:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-01-20 02:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2021-01-20 02:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2021-01-20 03:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-01-20 03:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2021-01-20 04:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2021-01-20 04:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-01-20 05:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2021-01-20 05:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-01-20 06:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2021-01-20 06:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-01-20 07:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2021-01-20 07:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2021-01-20 08:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2021-01-20 08:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2021-01-20 09:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2021-01-20 09:30:00,5.58816,1.62988,5.821,0.0009600000000000001,0.00028000000000000003,0.001,5.5872,1.6296,5.82,5.62656,1.64108,5.861,0.0009600000000000001,0.00028000000000000003,0.001,5.6256,1.6408,5.86
2021-01-20 10:00:00,5.69424,1.6608200000000002,5.9315,0.00144,0.00042,0.0015,5.6928,1.6604,5.93,5.73264,1.67202,5.9715,0.00144,0.00042,0.0015,5.7312,1.6716000000000002,5.97
2021-01-20 10:30:00,5.80992,1.69456,6.052,0.0019200000000000003,0.0005600000000000001,0.002,5.808,1.694,6.05,5.85792,1.70856,6.102,0.0019200000000000003,0.0005600000000000001,0.002,5.856,1.708,6.1
2021-01-20 11:00:00,5.86656,1.71108,6.111,0.0009600000000000001,0.00028000000000000003,0.001,5.8656,1.7107999999999999,6.11,5.91456,1.7250800000000002,6.161,0.0009600000000000001,0.00028000000000000003,0.001,5.9136,1.7248,6.16
2021-01-20 11:30:00,5.97264,1.7420200000000001,6.2215,0.00144,0.00042,0.0015,5.9712,1.7416,6.22,6.02064,1.75602,6.2715,0.00144,0.00042,0.0015,6.0192,1.7556,6.27
2021-01-20 12:00:00,5.94528,1.73404,6.193,0.00288,0.00084,0.003,5.9424,1.7332,6.19,5.99328,1.74804,6.243,0.00288,0.00084,0.003,5.9904,1.7472,6.24
2021-01-20 12:30:00,6.12096,1.7852800000000002,6.376,0.00576,0.00168,0.006,6.1152,1.7836,6.37,6.16896,1.79928,6.426,0.00576,0.00168,0.006,6.1632,1.7976,6.42
2021-01-20 13:00:00,6.09024,1.7763200000000001,6.344,0.0038400000000000005,0.0011200000000000001,0.004,6.0864,1.7752,6.34,6.13824,1.79032,6.394,0.0038400000000000005,0.0011200000000000001,0.004,6.1344,1.7892000000000001,6.39
2021-01-20 13:30:00,6.08976,1.77618,6.3435,0.00336,0.0009800000000000002,0.0035,6.0864,1.7752,6.34,6.13776,1.79018,6.3935,0.00336,0.0009800000000000002,0.0035,6.1344,1.7892000000000001,6.39
2021-01-20 14:00:00,6.00288,1.7508400000000002,6.253,0.00288,0.00084,0.003,6.0,1.75,6.25,6.04128,1.76204,6.293,0.00288,0.00084,0.003,6.0384,1.7612,6.29
2021-01-20 14:30:00,5.89584,1.71962,6.1415,0.00144,0.00042,0.0015,5.8944,1.7192,6.14,5.93424,1.73082,6.1815,0.00144,0.00042,0.0015,5.9328,1.7304,6.18
2021-01-20 15:00:00,5.80992,1.69456,6.052,0.0019200000000000003,0.0005600000000000001,0.002,5.808,1.694,6.05,5.85792,1.70856,6.102,0.0019200000000000003,0.0005600000000000001,0.002,5.856,1.708,6.1
2021-01-20 15:30:00,5.86704,1.71122,6.1115,0.00144,0.00042,0.0015,5.8656,1.7107999999999999,6.11,5.9054400000000005,1.72242,6.1515,0.00144,0.00042,0.0015,5.904,1.722,6.15
2021-01-20 16:00:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2021-01-20 16:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2021-01-20 17:00:00,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73
2021-01-20 17:30:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2021-01-20 18:00:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2021-01-20 18:30:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2021-01-20 19:00:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2021-01-20 19:30:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2021-01-20 20:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2021-01-20 20:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2021-01-20 21:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2021-01-20 21:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2021-01-20 22:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2021-01-20 22:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2021-01-20 23:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2021-01-20 23:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2021-01-21 00:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2021-01-21 00:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2021-01-21 01:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2021-01-21 01:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2021-01-21 02:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2021-01-21 02:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-01-21 03:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2021-01-21 03:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2021-01-21 04:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2021-01-21 04:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2021-01-21 05:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2021-01-21 05:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2021-01-21 06:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2021-01-21 06:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2021-01-21 07:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2021-01-21 07:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2021-01-21 08:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2021-01-21 08:30:00,5.45328,1.59054,5.6805,0.00048000000000000007,0.00014000000000000001,0.0005,5.4528,1.5904,5.68,5.49168,1.60174,5.7205,0.00048000000000000007,0.00014000000000000001,0.0005,5.4912,1.6016,5.72
2021-01-21 09:00:00,5.67168,1.6542400000000002,5.908,0.007680000000000001,0.0022400000000000002,0.008,5.664,1.6520000000000001,5.9,5.71008,1.66544,5.948,0.007680000000000001,0.0022400000000000002,0.008,5.7024,1.6632,5.94
2021-01-21 09:30:00,5.78256,1.6865800000000002,6.0235,0.012960000000000001,0.0037800000000000004,0.0135,5.7696000000000005,1.6828,6.01,5.82096,1.69778,6.0635,0.012960000000000001,0.0037800000000000004,0.0135,5.808,1.694,6.05
2021-01-21 10:00:00,5.83392,1.7015600000000002,6.077,0.025920000000000002,0.007560000000000001,0.027,5.808,1.694,6.05,5.87232,1.71276,6.117,0.025920000000000002,0.007560000000000001,0.027,5.8464,1.7052,6.09
2021-01-21 10:30:00,5.81184,1.6951200000000002,6.054,0.03264,0.00952,0.034,5.7792,1.6856,6.02,5.85024,1.70632,6.094,0.03264,0.00952,0.034,5.8176,1.6968,6.06
2021-01-21 11:00:00,5.9232,1.7276,6.17,0.038400000000000004,0.0112,0.04,5.8848,1.7164000000000001,6.13,5.9712,1.7416,6.22,0.038400000000000004,0.0112,0.04,5.9328,1.7304,6.18
2021-01-21 11:30:00,5.8406400000000005,1.7035200000000001,6.084,0.03264,0.00952,0.034,5.808,1.694,6.05,5.8886400000000005,1.71752,6.134,0.03264,0.00952,0.034,5.856,1.708,6.1
2021-01-21 12:00:00,5.82576,1.6991800000000001,6.0685,0.03696,0.010780000000000001,0.0385,5.7888,1.6884000000000001,6.03,5.87376,1.71318,6.1185,0.03696,0.010780000000000001,0.0385,5.8368,1.7024,6.08
2021-01-21 12:30:00,5.93712,1.7316600000000002,6.1845,0.013920000000000002,0.00406,0.0145,5.9232,1.7276,6.17,5.97552,1.74286,6.2245,0.013920000000000002,0.00406,0.0145,5.9616,1.7388,6.21
2021-01-21 13:00:00,6.05616,1.76638,6.3085,0.01776,0.005180000000000001,0.018500000000000003,6.0384,1.7612,6.29,6.10416,1.78038,6.3585,0.01776,0.005180000000000001,0.018500000000000003,6.0864,1.7752,6.34
2021-01-21 13:30:00,6.0912,1.7766000000000002,6.345,0.014400000000000001,0.004200000000000001,0.015,6.0768,1.7724000000000002,6.33,6.1392,1.7906,6.395,0.014400000000000001,0.004200000000000001,0.015,6.1248,1.7864,6.38
2021-01-21 14:00:00,5.92512,1.72816,6.172,0.01152,0.00336,0.012,5.9136,1.7248,6.16,5.97312,1.7421600000000002,6.222,0.01152,0.00336,0.012,5.9616,1.7388,6.21
2021-01-21 14:30:00,5.78784,1.68812,6.029,0.00864,0.00252,0.009000000000000001,5.7792,1.6856,6.02,5.83584,1.70212,6.079,0.00864,0.00252,0.009000000000000001,5.8272,1.6996,6.07
2021-01-21 15:00:00,5.86224,1.7098200000000001,6.1065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.856,1.708,6.1,5.90064,1.7210200000000002,6.1465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.8944,1.7192,6.14
2021-01-21 15:30:00,5.81184,1.6951200000000002,6.054,0.0038400000000000005,0.0011200000000000001,0.004,5.808,1.694,6.05,5.85024,1.70632,6.094,0.0038400000000000005,0.0011200000000000001,0.004,5.8464,1.7052,6.09
2021-01-21 16:00:00,5.88672,1.71696,6.132,0.0019200000000000003,0.0005600000000000001,0.002,5.8848,1.7164000000000001,6.13,5.93472,1.73096,6.182,0.0019200000000000003,0.0005600000000000001,0.002,5.9328,1.7304,6.18
2021-01-21 16:30:00,6.04848,1.76414,6.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,6.048,1.764,6.3,6.09648,1.77814,6.3505,0.00048000000000000007,0.00014000000000000001,0.0005,6.096,1.778,6.35
2021-01-21 17:00:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71
2021-01-21 17:30:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21
2021-01-21 18:00:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34
2021-01-21 18:30:00,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07
2021-01-21 19:00:00,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73
2021-01-21 19:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2021-01-21 20:00:00,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2021-01-21 20:30:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2021-01-21 21:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2021-01-21 21:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2021-01-21 22:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2021-01-21 22:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2021-01-21 23:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2021-01-21 23:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2021-01-22 00:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2021-01-22 00:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-01-22 01:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2021-01-22 01:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2021-01-22 02:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2021-01-22 02:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2021-01-22 03:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2021-01-22 03:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-01-22 04:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2021-01-22 04:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2021-01-22 05:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-01-22 05:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-01-22 06:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2021-01-22 06:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2021-01-22 07:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2021-01-22 07:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2021-01-22 08:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2021-01-22 08:30:00,5.51184,1.60762,5.7415,0.00144,0.00042,0.0015,5.5104,1.6072000000000002,5.74,5.5502400000000005,1.61882,5.7815,0.00144,0.00042,0.0015,5.5488,1.6184,5.78
2021-01-22 09:00:00,5.75952,1.6798600000000001,5.9995,0.009120000000000001,0.00266,0.0095,5.7504,1.6772,5.99,5.79792,1.69106,6.0395,0.009120000000000001,0.00266,0.0095,5.7888,1.6884000000000001,6.03
2021-01-22 09:30:00,5.96112,1.73866,6.2095,0.01872,0.0054600000000000004,0.0195,5.9424,1.7332,6.19,6.00912,1.75266,6.2595,0.01872,0.0054600000000000004,0.0195,5.9904,1.7472,6.24
2021-01-22 10:00:00,5.9688,1.7409,6.2175,0.0264,0.0077,0.0275,5.9424,1.7332,6.19,6.0168,1.7549000000000001,6.2675,0.0264,0.0077,0.0275,5.9904,1.7472,6.24
2021-01-22 10:30:00,5.92752,1.72886,6.1745,0.033120000000000004,0.00966,0.0345,5.8944,1.7192,6.14,5.97552,1.74286,6.2245,0.033120000000000004,0.00966,0.0345,5.9424,1.7332,6.19
