Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
19/01/2021 18:30,18.51,0.0364,18.51003579,3.626,0,3.626,14.884,0.0364,14.88404451,18.352,0.024,18.35201569,3.626,0,3.626,14.726,0.024,14.72601956
19/01/2021 19:00,17.762,0,17.762,3.428,0,3.428,14.334,0,14.334,17.607,0,17.607,3.428,0,3.428,14.179,0,14.179
19/01/2021 19:30,14.764,0,14.764,0.504,0,0.504,14.26,0,14.26,14.612,0,14.612,0.504,0,0.504,14.108,0,14.108
19/01/2021 20:00,16.899,0.1132,16.89937914,0.249,0,0.249,16.65,0.1132,16.65038481,16.713,0.0192,16.71301103,0.249,0,0.249,16.464,0.0192,16.4640112
19/01/2021 20:30,16.0105,0,16.0105,0.2495,0,0.2495,15.761,0,15.761,15.8375,0,15.8375,0.2495,0,0.2495,15.588,0,15.588
19/01/2021 21:00,15.294,0,15.294,0.258,0,0.258,15.036,0,15.036,15.126,0,15.126,0.258,0,0.258,14.868,0,14.868
19/01/2021 21:30,14.4995,0,14.4995,0.2565,0,0.2565,14.243,0,14.243,14.3415,0,14.3415,0.2565,0,0.2565,14.085,0,14.085
19/01/2021 22:00,13.9225,0,13.9225,0.2635,0,0.2635,13.659,0,13.659,13.7715,0,13.7715,0.2635,0,0.2635,13.508,0,13.508
19/01/2021 22:30,13.0035,0.1152,13.00401028,0.2445,0,0.2445,12.759,0.1152,12.75952006,12.8355,0,12.8355,0.2445,0,0.2445,12.591,0,12.591
19/01/2021 23:00,12.2295,0,12.2295,0.2665,0,0.2665,11.963,0,11.963,12.0965,0,12.0965,0.2665,0,0.2665,11.83,0,11.83
19/01/2021 23:30,11.5255,0,11.5255,0.2635,0,0.2635,11.262,0,11.262,11.3975,0,11.3975,0.2635,0,0.2635,11.134,0,11.134
20/01/2021 00:00,11.1485,0,11.1485,0.2595,0,0.2595,10.889,0,10.889,11.0265,0,11.0265,0.2595,0,0.2595,10.767,0,10.767
20/01/2021 00:30,10.6255,0,10.6255,0.2645,0,0.2645,10.361,0,10.361,10.5095,0,10.5095,0.2645,0,0.2645,10.245,0,10.245
20/01/2021 01:00,11.897,0.1152,11.89755773,0.254,0,0.254,11.643,0.1152,11.6435699,11.75,0,11.75,0.254,0,0.254,11.496,0,11.496
20/01/2021 01:30,12.2245,0,12.2245,0.2675,0,0.2675,11.957,0,11.957,12.0885,0,12.0885,0.2675,0,0.2675,11.821,0,11.821
20/01/2021 02:00,11.96,0,11.96,0.256,0,0.256,11.704,0,11.704,11.828,0,11.828,0.256,0,0.256,11.572,0,11.572
20/01/2021 02:30,11.591,0,11.591,0.249,0,0.249,11.342,0,11.342,11.464,0,11.464,0.249,0,0.249,11.215,0,11.215
20/01/2021 03:00,11.5985,0,11.5985,0.2645,0,0.2645,11.334,0,11.334,11.4715,0,11.4715,0.2645,0,0.2645,11.207,0,11.207
20/01/2021 03:30,11.274,0,11.274,0.259,0,0.259,11.015,0,11.015,11.152,0,11.152,0.259,0,0.259,10.893,0,10.893
20/01/2021 04:00,10.988,0,10.988,0.258,0,0.258,10.73,0,10.73,10.867,0,10.867,0.258,0,0.258,10.609,0,10.609
20/01/2021 04:30,10.726,0.1162,10.72662941,0.259,0,0.259,10.467,0.1162,10.46764498,10.589,0,10.589,0.259,0,0.259,10.33,0,10.33
20/01/2021 05:00,10.4765,0,10.4765,0.2485,0,0.2485,10.228,0,10.228,10.3605,0,10.3605,0.2485,0,0.2485,10.112,0,10.112
20/01/2021 05:30,10.5275,0,10.5275,0.2625,0,0.2625,10.265,0,10.265,10.4115,0,10.4115,0.2625,0,0.2625,10.149,0,10.149
20/01/2021 06:00,10.6115,0,10.6115,0.2665,0,0.2665,10.345,0,10.345,10.4935,0,10.4935,0.2665,0,0.2665,10.227,0,10.227
20/01/2021 06:30,10.715,0.1228,10.71570366,0.249,0,0.249,10.466,0.1228,10.4667204,10.577,0,10.577,0.249,0,0.249,10.328,0,10.328
20/01/2021 07:00,11.8875,0,11.8875,0.2395,0,0.2395,11.648,0,11.648,11.7615,0,11.7615,0.2395,0,0.2395,11.522,0,11.522
20/01/2021 07:30,13.0245,0.1526,13.02539393,0.3905,0,0.3905,12.634,0.1526,12.63492156,12.8665,0,12.8665,0.3905,0,0.3905,12.476,0,12.476
20/01/2021 08:00,15.8455,0.024,15.84551818,2.5655,0,2.5655,13.28,0.024,13.28002169,15.6955,0.0182,15.69551055,2.5655,0,2.5655,13.13,0.0182,13.13001261
20/01/2021 08:30,14.7245,0.1392,14.72515796,2.6895,0,2.6895,12.035,0.1392,12.03580499,14.5975,0.1306,14.59808421,2.6895,0,2.6895,11.908,0.1306,11.90871615
20/01/2021 09:00,15.6225,0.4724,15.62964069,2.6845,0,2.6845,12.938,0.4724,12.9466214,15.4875,0.456,15.49421157,2.6845,0,2.6845,12.803,0.456,12.81111802
20/01/2021 09:30,16.438,0.6028,16.44904896,2.847,0,2.847,13.591,0.6028,13.60436139,16.295,0.5856,16.30551908,2.847,0,2.847,13.448,0.5856,13.46074409
20/01/2021 10:00,16.5405,0.7036,16.55545811,2.7585,0,2.7585,13.782,0.7036,13.79994844,16.3975,0.6844,16.41177655,2.7585,0,2.7585,13.639,0.6844,13.65616067
20/01/2021 10:30,17.5445,0.8372,17.56446367,3.4905,0,3.4905,14.054,0.8372,14.07891401,17.3925,0.814,17.41153791,3.4905,0,3.4905,13.902,0.814,13.92581057
20/01/2021 11:00,16.761,0.7354,16.77712532,3.487,0,3.487,13.274,0.7354,13.29435554,16.621,0.7172,16.63646648,3.487,0,3.487,13.134,0.7172,13.15356727
20/01/2021 11:30,17.0705,0.7622,17.08750769,3.5045,0,3.5045,13.566,0.7622,13.58739507,16.9295,0.743,16.94579651,3.5045,0,3.5045,13.425,0.743,13.44554476
20/01/2021 12:00,17.4685,0.865,17.48990329,3.5605,0,3.5605,13.908,0.865,13.93487312,17.3215,0.842,17.34195278,3.5605,0,3.5605,13.761,0.842,13.78673584
20/01/2021 12:30,17.353,0.8486,17.37373682,3.553,0,3.553,13.8,0.8486,13.82606676,17.212,0.8266,17.23183715,3.553,0,3.553,13.659,0.8266,13.68398877
20/01/2021 13:00,17.834,0.8986,17.85662448,3.658,0,3.658,14.176,0.8986,14.20445205,17.685,0.8746,17.70661318,3.658,0,3.658,14.027,0.8746,14.05423972
20/01/2021 13:30,18.0495,0.9524,18.07460971,3.7595,0,3.7595,14.29,0.9524,14.32170261,17.8985,0.911,17.9216691,3.7595,0,3.7595,14.139,0.911,14.16831825
20/01/2021 14:00,17.6065,0.8794,17.62844822,3.6685,0,3.6685,13.938,0.8794,13.96571475,17.4555,0.839,17.47565167,3.6685,0,3.6685,13.787,0.839,13.81250484
20/01/2021 14:30,17.2865,0.8198,17.3059283,3.7355,0,3.7355,13.551,0.8198,13.57577523,17.1425,0.7844,17.16043675,3.7355,0,3.7355,13.407,0.7844,13.42992674
20/01/2021 15:00,17.054,0.8516,17.0752493,3.805,0,3.805,13.249,0.8516,13.27634074,16.911,0.816,16.93067562,3.805,0,3.805,13.106,0.816,13.13137815
20/01/2021 15:30,15.9035,0.7844,15.92283252,3.0735,0,3.0735,12.83,0.7844,12.85395594,15.7675,0.7488,15.78527028,3.0735,0,3.0735,12.694,0.7488,12.71606611
20/01/2021 16:00,16.95,0.766,16.96729961,3.342,0,3.342,13.608,0.766,13.62954218,16.81,0.7306,16.82586926,3.342,0,3.342,13.468,0.7306,13.48780191
20/01/2021 16:30,17.022,0.72,17.03722055,3.444,0,3.444,13.578,0.72,13.5970763,16.875,0.6854,16.88891347,3.444,0,3.444,13.431,0.6854,13.44847702
20/01/2021 17:00,17.416,0.5962,17.42620184,3.407,0,3.407,14.009,0.5962,14.02168091,17.271,0.5596,17.28006346,3.407,0,3.407,13.864,0.5596,13.87528912
20/01/2021 17:30,18.3065,0.4244,18.31141878,3.4055,0,3.4055,14.901,0.4244,14.90704251,18.1495,0.3898,18.15368542,3.4055,0,3.4055,14.744,0.3898,14.74915184
20/01/2021 18:00,19.213,0.43,19.21781124,3.395,0,3.395,15.818,0.43,15.82384353,19.046,0.3926,19.05004595,3.395,0,3.395,15.651,0.3926,15.65592334
20/01/2021 18:30,19.369,0.3524,19.37220552,3.415,0,3.415,15.954,0.3524,15.95789152,19.197,0.3168,19.19961383,3.415,0,3.415,15.782,0.3168,15.78517932
20/01/2021 19:00,18.7615,0.1344,18.76198139,3.4185,0,3.4185,15.343,0.1344,15.34358864,18.5945,0.1036,18.5947886,3.4185,0,3.4185,15.176,0.1036,15.17635361
20/01/2021 19:30,17.21,0.0316,17.21002901,2.805,0,2.805,14.405,0.0316,14.40503466,17.049,0.0212,17.04901318,2.805,0,2.805,14.244,0.0212,14.24401578
20/01/2021 20:00,16.756,0.098,16.75628658,2.689,0,2.689,14.067,0.098,14.06734136,16.584,0.001,16.58400003,2.689,0,2.689,13.895,0.001,13.89500004
20/01/2021 20:30,15.878,0,15.878,2.683,0,2.683,13.195,0,13.195,15.732,0,15.732,2.683,0,2.683,13.049,0,13.049
20/01/2021 21:00,15.274,0,15.274,2.699,0,2.699,12.575,0,12.575,15.135,0,15.135,2.699,0,2.699,12.436,0,12.436
20/01/2021 21:30,12.1975,0,12.1975,0.4185,0,0.4185,11.779,0,11.779,12.0665,0,12.0665,0.4185,0,0.4185,11.648,0,11.648
20/01/2021 22:00,13.713,0,13.713,0.246,0,0.246,13.467,0,13.467,13.571,0,13.571,0.246,0,0.246,13.325,0,13.325
20/01/2021 22:30,13.17,0.1248,13.17059129,0.255,0,0.255,12.915,0.1248,12.91560297,13,0,13,0.255,0,0.255,12.745,0,12.745
20/01/2021 23:00,12.2705,0,12.2705,0.2415,0,0.2415,12.029,0,12.029,12.1365,0,12.1365,0.2415,0,0.2415,11.895,0,11.895
20/01/2021 23:30,11.6725,0,11.6725,0.2455,0,0.2455,11.427,0,11.427,11.5445,0,11.5445,0.2455,0,0.2455,11.299,0,11.299
21/01/2021 00:00,11.257,0,11.257,0.232,0,0.232,11.025,0,11.025,11.133,0,11.133,0.232,0,0.232,10.901,0,10.901
21/01/2021 00:30,10.7115,0,10.7115,0.2405,0,0.2405,10.471,0,10.471,10.5945,0,10.5945,0.2405,0,0.2405,10.354,0,10.354
21/01/2021 01:00,11.8895,0,11.8895,0.2345,0,0.2345,11.655,0,11.655,11.7655,0,11.7655,0.2345,0,0.2345,11.531,0,11.531
21/01/2021 01:30,12.158,0.0316,12.15804107,0.235,0,0.235,11.923,0.0316,11.92304188,12.016,0,12.016,0.235,0,0.235,11.781,0,11.781
21/01/2021 02:00,11.929,0,11.929,0.231,0,0.231,11.698,0,11.698,11.799,0,11.799,0.231,0,0.231,11.568,0,11.568
21/01/2021 02:30,11.328,0.1094,11.32852825,0.237,0,0.237,11.091,0.1094,11.09153954,11.181,0,11.181,0.237,0,0.237,10.944,0,10.944
21/01/2021 03:00,11.8495,0.8708,11.88145374,0.2145,0,0.2145,11.635,0.8708,11.6675412,11.5555,0,11.5555,0.2145,0,0.2145,11.341,0,11.341
21/01/2021 03:30,11.481,0,11.481,0.248,0,0.248,11.233,0,11.233,11.355,0,11.355,0.248,0,0.248,11.107,0,11.107
21/01/2021 04:00,11.133,0,11.133,0.231,0,0.231,10.902,0,10.902,11.009,0,11.009,0.231,0,0.231,10.778,0,10.778
21/01/2021 04:30,10.9,0,10.9,0.255,0,0.255,10.645,0,10.645,10.777,0,10.777,0.255,0,0.255,10.522,0,10.522
21/01/2021 05:00,10.6895,0,10.6895,0.2545,0,0.2545,10.435,0,10.435,10.5715,0,10.5715,0.2545,0,0.2545,10.317,0,10.317
21/01/2021 05:30,10.5245,0,10.5245,0.2725,0,0.2725,10.252,0,10.252,10.4085,0,10.4085,0.2725,0,0.2725,10.136,0,10.136
21/01/2021 06:00,10.709,0,10.709,0.241,0,0.241,10.468,0,10.468,10.593,0,10.593,0.241,0,0.241,10.352,0,10.352
21/01/2021 06:30,10.8675,0.0164,10.86751237,0.2195,0,0.2195,10.648,0.0164,10.64801263,10.7475,0,10.7475,0.2195,0,0.2195,10.528,0,10.528
21/01/2021 07:00,12.042,0.0682,12.04219312,0.298,0,0.298,11.744,0.0682,11.74419802,11.902,0,11.902,0.298,0,0.298,11.604,0,11.604
21/01/2021 07:30,15.08,0,15.08,2.659,0,2.659,12.421,0,12.421,14.941,0,14.941,2.659,0,2.659,12.282,0,12.282
21/01/2021 08:00,14.465,0,14.465,3.36,0,3.36,11.105,0,11.105,14.341,0,14.341,3.36,0,3.36,10.981,0,10.981
21/01/2021 08:30,15.771,0.193,15.77218089,3.95,0,3.95,11.821,0.193,11.82257544,15.625,0.023,15.62501693,3.95,0,3.95,11.675,0.023,11.67502266
21/01/2021 09:00,16.707,0.3158,16.7099844,4.257,0,4.257,12.45,0.3158,12.45400456,16.576,0.2986,16.57868927,4.257,0,4.257,12.319,0.2986,12.32261835
21/01/2021 09:30,17.5505,0.6826,17.56376933,4.8575,0,4.8575,12.693,0.6826,12.71134107,17.4155,0.6586,17.42794865,4.8575,0,4.8575,12.558,0.6586,12.57525817
21/01/2021 10:00,18.3695,0.7546,18.38499256,5.9305,0,5.9305,12.439,0.7546,12.46186752,18.2375,0.7316,18.25216822,5.9305,0,5.9305,12.307,0.7316,12.32872611
21/01/2021 10:30,14.244,0.934,14.27458903,2.954,0,2.954,11.29,0.934,11.32856814,14.115,0.91,14.14430362,2.954,0,2.954,11.161,0.91,11.19803648
21/01/2021 11:00,16.9405,1.129,16.97807943,3.1525,0,3.1525,13.788,1.129,13.83414562,16.8105,1.0992,16.84639875,3.1525,0,3.1525,13.658,1.0992,13.70216058
21/01/2021 11:30,16.609,1.3384,16.66283876,3.043,0,3.043,13.566,1.3384,13.63186233,16.463,1.3066,16.51476832,3.043,0,3.043,13.42,1.3066,13.48345666
21/01/2021 12:00,16.587,1.318,16.63928163,2.849,0,2.849,13.738,1.318,13.80107851,16.446,1.2856,16.49617178,2.849,0,2.849,13.597,1.2856,13.65764168
21/01/2021 12:30,18.5975,2.834,18.81219185,4.6495,0,4.6495,13.948,2.834,14.23299898,18.2115,0.7268,18.22599711,4.6495,0,4.6495,13.562,0.7268,13.58146098
21/01/2021 13:00,17.4655,2.7476,17.68029966,5.4285,0,5.4285,12.037,2.7476,12.3466058,17.1045,0.5876,17.11459009,5.4285,0,5.4285,11.676,0.5876,11.69077627
21/01/2021 13:30,16.738,0.984,16.76689894,5.579,0,5.579,11.159,0.984,11.20230052,16.62,0.9572,16.64754132,5.579,0,5.579,11.041,0.9572,11.08241458
21/01/2021 14:00,15.8005,1.0656,15.83639175,4.6405,0,4.6405,11.16,1.0656,11.21075838,15.6885,1.0406,15.72297302,4.6405,0,4.6405,11.048,1.0406,11.09689832
21/01/2021 14:30,16.2935,0.9994,16.3241215,4.2965,0,4.2965,11.997,0.9994,12.03855512,16.1715,0.9744,16.20082923,4.2965,0,4.2965,11.875,0.9744,11.91491
21/01/2021 15:00,16.059,1.1098,16.09730217,3.873,0,3.873,12.186,1.1098,12.23643134,15.906,0.8698,15.92976422,3.873,0,3.873,12.033,0.8698,12.06439559
21/01/2021 15:30,13.8575,0.6904,13.87468769,1.5495,0,1.5495,12.308,0.6904,12.3273483,13.7315,0.6672,13.74769974,1.5495,0,1.5495,12.182,0.6672,12.20025737
21/01/2021 16:00,15.72,0.6988,15.73552419,1.255,0,1.255,14.465,0.6988,14.48186958,15.572,0.67,15.58640703,1.255,0,1.255,14.317,0.67,14.33266859
21/01/2021 16:30,17.786,0.574,17.79525982,2.888,0,2.888,14.898,0.574,14.90905363,17.62,0.5472,17.62849477,2.888,0,2.888,14.732,0.5472,14.742159
21/01/2021 17:00,16.3575,0.3724,16.36173854,2.6615,0,2.6615,13.696,0.3724,13.70106192,16.2145,0.3532,16.21834642,2.6615,0,2.6615,13.553,0.3532,13.55760153
21/01/2021 17:30,19.458,0.409,19.46229804,4.365,0,4.365,15.093,0.409,15.09854066,19.297,0.3504,19.30018107,4.365,0,4.365,14.932,0.3504,14.93611074
21/01/2021 18:00,19.2405,0.2524,19.24215544,4.7655,0,4.7655,14.475,0.2524,14.47720038,19.0685,0.143,19.06903619,4.7655,0,4.7655,14.303,0.143,14.30371483
21/01/2021 18:30,18.847,0.0326,18.84702819,4.707,0,4.707,14.14,0.0326,14.14003758,18.697,0.024,18.6970154,4.707,0,4.707,13.99,0.024,13.99002059
21/01/2021 19:00,18.628,0,18.628,4.731,0,4.731,13.897,0,13.897,18.479,0,18.479,4.731,0,4.731,13.748,0,13.748
21/01/2021 19:30,17.963,0.1526,17.96364818,4.749,0,4.749,13.214,0.1526,13.21488111,17.795,0,17.795,4.749,0,4.749,13.046,0,13.046
21/01/2021 20:00,17.1335,0,17.1335,4.7245,0,4.7245,12.409,0,12.409,16.9975,0,16.9975,4.7245,0,4.7245,12.273,0,12.273
21/01/2021 20:30,11.873,0,11.873,0.588,0,0.588,11.285,0,11.285,11.746,0,11.746,0.588,0,0.588,11.158,0,11.158
21/01/2021 21:00,14.762,0,14.762,0.223,0,0.223,14.539,0,14.539,14.615,0,14.615,0.223,0,0.223,14.392,0,14.392
21/01/2021 21:30,14.3725,0.1258,14.37305054,0.2365,0,0.2365,14.136,0.1258,14.13655975,14.1915,0,14.1915,0.2365,0,0.2365,13.955,0,13.955
21/01/2021 22:00,13.698,0.1028,13.69838574,0.212,0,0.212,13.486,0.1028,13.4863918,13.525,0,13.525,0.212,0,0.212,13.313,0,13.313
21/01/2021 22:30,12.8665,0,12.8665,0.2405,0,0.2405,12.626,0,12.626,12.7245,0,12.7245,0.2405,0,0.2405,12.484,0,12.484
21/01/2021 23:00,12.026,0,12.026,0.299,0,0.299,11.727,0,11.727,11.892,0,11.892,0.299,0,0.299,11.593,0,11.593
21/01/2021 23:30,11.27,0,11.27,0.319,0,0.319,10.951,0,10.951,11.148,0,11.148,0.319,0,0.319,10.829,0,10.829
22/01/2021 00:00,10.7935,0,10.7935,0.2875,0,0.2875,10.506,0,10.506,10.6755,0,10.6755,0.2875,0,0.2875,10.388,0,10.388
22/01/2021 00:30,10.2741,0,10.2741,0.2765,0,0.2765,9.9976,0,9.9976,10.1631,0,10.1631,0.2765,0,0.2765,9.8866,0,9.8866
22/01/2021 01:00,11.5815,0.096,11.58189787,0.2435,0,0.2435,11.338,0.096,11.33840641,11.4375,0,11.4375,0.2435,0,0.2435,11.194,0,11.194
22/01/2021 01:30,12.2005,0,12.2005,0.3295,0,0.3295,11.871,0,11.871,12.0725,0,12.0725,0.3295,0,0.3295,11.743,0,11.743
22/01/2021 02:00,11.799,0.1094,11.79950717,0.277,0,0.277,11.522,0.1094,11.52251936,11.648,0,11.648,0.277,0,0.277,11.371,0,11.371
22/01/2021 02:30,11.3585,0,11.3585,0.2235,0,0.2235,11.135,0,11.135,11.2335,0,11.2335,0.2235,0,0.2235,11.01,0,11.01
22/01/2021 03:00,11.885,0,11.885,0.211,0,0.211,11.674,0,11.674,11.755,0,11.755,0.211,0,0.211,11.544,0,11.544
22/01/2021 03:30,11.7605,0,11.7605,0.2245,0,0.2245,11.536,0,11.536,11.6295,0,11.6295,0.2245,0,0.2245,11.405,0,11.405
22/01/2021 04:00,11.511,0,11.511,0.208,0,0.208,11.303,0,11.303,11.384,0,11.384,0.208,0,0.208,11.176,0,11.176
22/01/2021 04:30,11.144,0,11.144,0.221,0,0.221,10.923,0,10.923,11.016,0,11.016,0.221,0,0.221,10.795,0,10.795
22/01/2021 05:00,10.688,0,10.688,0.204,0,0.204,10.484,0,10.484,10.569,0,10.569,0.204,0,0.204,10.365,0,10.365
22/01/2021 05:30,10.6745,0,10.6745,0.2315,0,0.2315,10.443,0,10.443,10.5565,0,10.5565,0.2315,0,0.2315,10.325,0,10.325
22/01/2021 06:00,10.6635,0,10.6635,0.2065,0,0.2065,10.457,0,10.457,10.5435,0,10.5435,0.2065,0,0.2065,10.337,0,10.337
22/01/2021 06:30,10.8985,0,10.8985,0.4045,0,0.4045,10.494,0,10.494,10.7825,0,10.7825,0.4045,0,0.4045,10.378,0,10.378
22/01/2021 07:00,12.4125,0,12.4125,0.9445,0,0.9445,11.468,0,11.468,12.2835,0,12.2835,0.9445,0,0.9445,11.339,0,11.339
22/01/2021 07:30,12.206,0,12.206,0.315,0,0.315,11.891,0,11.891,12.078,0,12.078,0.315,0,0.315,11.763,0,11.763
22/01/2021 08:00,14.232,0,14.232,0.586,0,0.586,13.646,0,13.646,14.087,0,14.087,0.586,0,0.586,13.501,0,13.501
22/01/2021 08:30,14.9205,0.1804,14.92159055,0.3635,0,0.3635,14.557,0.1804,14.55811778,14.7415,0.0182,14.74151123,0.3635,0,0.3635,14.378,0.0182,14.37801152
22/01/2021 09:00,20.911,0.4416,20.91566235,4.944,0,4.944,15.967,0.4416,15.97310551,20.733,0.4166,20.73718507,4.944,0,4.944,15.789,0.4166,15.79449513
22/01/2021 09:30,18.0595,0.2948,18.06190597,6.0645,0,6.0645,11.995,0.2948,11.99862209,17.9215,0.2764,17.92363131,6.0645,0,6.0645,11.857,0.2764,11.86022116
22/01/2021 10:00,17.7325,0.4176,17.73741655,6.8875,0,6.8875,10.845,0.4176,10.85303712,17.6135,0.4022,17.61809147,6.8875,0,6.8875,10.726,0.4022,10.73353813
22/01/2021 10:30,19.3669,0.7776,19.38250441,9.4295,0,9.4295,9.9374,0.7776,9.96777711,19.2387,0.5836,19.24754963,9.4295,0,9.4295,9.8092,0.5836,9.826545354
22/01/2021 11:00,16.7807,0.8938,16.80448663,10.2315,0,10.2315,6.5492,0.8938,6.609909158,16.7201,0.8764,16.74305292,10.2315,0,10.2315,6.4886,0.8764,6.547519142
22/01/2021 11:30,13.0976,1.2932,13.16128763,7.613,0,7.613,5.4846,1.2932,5.634998083,13.0226,1.2788,13.08523749,7.613,0,7.613,5.4096,1.2788,5.558696034
22/01/2021 12:00,16.9786,1.6426,17.05787187,9.482,0,9.482,7.4966,1.6426,7.674447623,16.9288,1.6148,17.00564167,9.482,0,9.482,7.4468,1.6148,7.619869374
22/01/2021 12:30,10.6554,2.089,10.85824434,4.952,0,4.952,5.7034,2.089,6.073935508,10.5978,2.0612,10.79638413,4.952,0,4.952,5.6458,2.0612,6.010291431
22/01/2021 13:00,18.799,1.1232,18.83252451,7.55,0,7.55,11.249,1.1232,11.30493606,18.702,1.0916,18.73383022,7.55,0,7.55,11.152,1.0916,11.20529761
22/01/2021 13:30,13.5589,1.6502,13.65895052,5.1105,0,5.1105,8.4484,1.6502,8.608055681,13.4447,1.6272,13.5428113,5.1105,0,5.1105,8.3342,1.6272,8.491564607
22/01/2021 14:00,14.6275,1.2318,14.67927408,4.1715,0,4.1715,10.456,1.2318,10.5283079,14.5425,1.201,14.59200834,4.1715,0,4.1715,10.371,1.201,10.44030852
22/01/2021 14:30,17.5835,0.9102,17.60704224,5.8815,0,5.8815,11.702,0.9102,11.73734502,17.4455,0.8852,17.46794348,5.8815,0,5.8815,11.564,0.8852,11.59783062
22/01/2021 15:00,14.2306,0.982,14.26444182,5.393,0,5.393,8.8376,0.982,8.891990652,14.129,0.962,14.16171194,5.393,0,5.393,8.736,0.962,8.788807655
22/01/2021 15:30,12.5975,0.8044,12.62315593,3.5745,0,3.5745,9.023,0.8044,9.058785148,12.5073,0.7844,12.53187283,3.5745,0,3.5745,8.9328,0.7844,8.967173423
22/01/2021 16:00,15.525,0.3188,15.52827287,4.537,0,4.537,10.988,0.3188,10.99262377,15.407,0.3004,15.40992827,4.537,0,4.537,10.87,0.3004,10.87415009
22/01/2021 16:30,13.6895,0.1508,13.69033056,3.1045,0,3.1045,10.585,0.1508,10.58607414,13.5795,0.1392,13.58021343,3.1045,0,3.1045,10.475,0.1392,10.47592486
22/01/2021 17:00,17.6335,0.001,17.63350003,4.8845,0,4.8845,12.749,0.001,12.74900004,17.4985,0.001,17.49850003,4.8845,0,4.8845,12.614,0.001,12.61400004
22/01/2021 17:30,16.3585,0,16.3585,4.9905,0,4.9905,11.368,0,11.368,16.2305,0,16.2305,4.9905,0,4.9905,11.24,0,11.24
22/01/2021 18:00,17.528,0,17.528,4.998,0,4.998,12.53,0,12.53,17.394,0,17.394,4.998,0,4.998,12.396,0,12.396
22/01/2021 18:30,17.7265,0,17.7265,4.9845,0,4.9845,12.742,0,12.742,17.5865,0,17.5865,4.9845,0,4.9845,12.602,0,12.602
22/01/2021 19:00,16.724,0,16.724,4.428,0,4.428,12.296,0,12.296,16.588,0,16.588,4.428,0,4.428,12.16,0,12.16
22/01/2021 19:30,16.601,0,16.601,4.383,0,4.383,12.218,0,12.218,16.468,0,16.468,4.383,0,4.383,12.085,0,12.085
22/01/2021 20:00,16.286,0,16.286,4.401,0,4.401,11.885,0,11.885,16.156,0,16.156,4.401,0,4.401,11.755,0,11.755
22/01/2021 20:30,15.4105,0,15.4105,4.4005,0,4.4005,11.01,0,11.01,15.2865,0,15.2865,4.4005,0,4.4005,10.886,0,10.886
22/01/2021 21:00,10.8035,0,10.8035,0.5535,0,0.5535,10.25,0,10.25,10.6905,0,10.6905,0.5535,0,0.5535,10.137,0,10.137
22/01/2021 21:30,13.6765,0,13.6765,0.2155,0,0.2155,13.461,0,13.461,13.5375,0,13.5375,0.2155,0,0.2155,13.322,0,13.322
22/01/2021 22:00,13.2605,0,13.2605,0.2285,0,0.2285,13.032,0,13.032,13.1105,0,13.1105,0.2285,0,0.2285,12.882,0,12.882
22/01/2021 22:30,12.562,0.0422,12.56207088,0.203,0,0.203,12.359,0.0422,12.35907205,12.411,0,12.411,0.203,0,0.203,12.208,0,12.208
22/01/2021 23:00,11.81,0,11.81,0.223,0,0.223,11.587,0,11.587,11.679,0,11.679,0.223,0,0.223,11.456,0,11.456
22/01/2021 23:30,11.0555,0.0806,11.0557938,0.1955,0,0.1955,10.86,0.0806,10.86029909,10.9115,0,10.9115,0.1955,0,0.1955,10.716,0,10.716
23/01/2021 00:00,10.7215,0,10.7215,0.2315,0,0.2315,10.49,0,10.49,10.6015,0,10.6015,0.2315,0,0.2315,10.37,0,10.37
23/01/2021 00:30,10.1783,0,10.1783,0.1975,0,0.1975,9.9808,0,9.9808,10.0671,0,10.0671,0.1975,0,0.1975,9.8696,0,9.8696
23/01/2021 01:00,11.422,0,11.422,0.227,0,0.227,11.195,0,11.195,11.298,0,11.298,0.227,0,0.227,11.071,0,11.071
23/01/2021 01:30,11.607,0.0884,11.60733663,0.205,0,0.205,11.402,0.0884,11.40234268,11.459,0,11.459,0.205,0,0.205,11.254,0,11.254
23/01/2021 02:00,11.418,0,11.418,0.221,0,0.221,11.197,0,11.197,11.294,0,11.294,0.221,0,0.221,11.073,0,11.073
23/01/2021 02:30,11.0655,0,11.0655,0.2035,0,0.2035,10.862,0,10.862,10.9435,0,10.9435,0.2035,0,0.2035,10.74,0,10.74
23/01/2021 03:00,11.0415,0,11.0415,0.2005,0,0.2005,10.841,0,10.841,10.9215,0,10.9215,0.2005,0,0.2005,10.721,0,10.721
23/01/2021 03:30,10.8455,0.0844,10.8458284,0.2175,0,0.2175,10.628,0.0844,10.62833512,10.7055,0,10.7055,0.2175,0,0.2175,10.488,0,10.488
23/01/2021 04:00,10.443,0,10.443,0.224,0,0.224,10.219,0,10.219,10.327,0,10.327,0.224,0,0.224,10.103,0,10.103
