Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.14
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,L3 Active Power,kW,26.55
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,L2 Active Power,kW,27.96
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,L1 Active Power,kW,25.48
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,N Current (RMS),A,61.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,112.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,111.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.22
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.19
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.24
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L3 Active Power,kW,12.09
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L2 Active Power,kW,12.06
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L1 Active Power,kW,21.39
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,N Current (RMS),A,49.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,53.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,51.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,89.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.52
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.34
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L3 Active Power,kW,6.06
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L2 Active Power,kW,9.75
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L1 Active Power,kW,6.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,N Current (RMS),A,24.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,26.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,41.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,30.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.94
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.98
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.87
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.47
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.28
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,16.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,transformer,,Temperature,C,21.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L3 Active Power,kW,24.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L2 Active Power,kW,28.25
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L1 Active Power,kW,33.49
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,N Current (RMS),A,70.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,119.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,141.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.15
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.74
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.26
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L3 Active Power,kW,15.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L2 Active Power,kW,12.51
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L1 Active Power,kW,18.96
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,N Current (RMS),A,39.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,63.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,52.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,80.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.58
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.44
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L3 Active Power,kW,6.39
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L2 Active Power,kW,11.06
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L1 Active Power,kW,5.53
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,N Current (RMS),A,28.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,47.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,25.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.04
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.41
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.94
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.51
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.32
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.48
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,transformer,,Temperature,C,21.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L3 Active Power,kW,25.92
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L2 Active Power,kW,30.85
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L1 Active Power,kW,29.96
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,N Current (RMS),A,63.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,127.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.09
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.15
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.96
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L3 Active Power,kW,10.25
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L2 Active Power,kW,12.14
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L1 Active Power,kW,14.34
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,N Current (RMS),A,29.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,43.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,51.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,60.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.68
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.23
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L3 Active Power,kW,9.69
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L2 Active Power,kW,15.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L1 Active Power,kW,5.93
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,N Current (RMS),A,45.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,41.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,68.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,26.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.04
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.34
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.48
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.26
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.78
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,transformer,,Temperature,C,21.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.36
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L3 Active Power,kW,24.43
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L2 Active Power,kW,37.16
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L1 Active Power,kW,26.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,N Current (RMS),A,73.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,102.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,156.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-24T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
