Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2021-03-03 02:30:00,-2.64976,0.31132000000000004,2.6679857946,0.21024,0.061320000000000006,0.219,-2.86,0.25,2.8709057804
2021-03-03 03:00:00,-2.62592,0.31244000000000005,2.6444422096,0.21408000000000002,0.06244,0.223,-2.84,0.25,2.8509822869
2021-03-03 03:30:00,-2.5288,0.3316,2.550448588,0.2112,0.0616,0.22,-2.74,0.27,2.7532707822
2021-03-03 04:00:00,-2.54496,0.32272,2.5653400554,0.21504,0.06272000000000001,0.224,-2.76,0.26,2.7722193275
2021-03-03 04:30:00,-2.4988,0.3516,2.5234151462,0.2112,0.0616,0.22,-2.71,0.29,2.7254724361
2021-03-03 05:00:00,-2.51784,0.36188000000000003,2.5437129162,0.21216000000000002,0.061880000000000004,0.221,-2.73,0.30000000000000004,2.7464340516
2021-03-03 05:30:00,-2.62456,0.32992000000000005,2.6452150007,0.20544,0.05992000000000001,0.214,-2.83,0.27,2.842850682
2021-03-03 06:00:00,-2.7084,0.32880000000000004,2.7282851757,0.2016,0.058800000000000005,0.21,-2.91,0.27,2.9224989306999998
2021-03-03 06:30:00,-2.95512,0.29684000000000005,2.9699912794000003,0.19488000000000003,0.05684,0.203,-3.15,0.24,3.159129627
2021-03-03 07:00:00,-3.17128,0.27796000000000004,3.1834381728,0.19872,0.057960000000000005,0.20700000000000002,-3.37,0.22,3.3771733743
2021-03-03 07:30:00,-3.4432,0.2474,3.4520766214,0.1968,0.0574,0.20500000000000002,-3.64,0.19,3.6449554181
2021-03-03 08:00:00,-3.56936,0.17852,3.5738215121,0.20064,0.05852,0.209,-3.77,0.12,3.7719093308
2021-03-03 08:30:00,-3.62608,0.056560000000000006,3.6265210878,0.19392,0.056560000000000006,0.202,-3.8200000000000003,0.0,3.8200000000000003
2021-03-03 09:00:00,-3.7089600000000003,0.07572000000000001,3.7097328474999998,0.19104000000000002,0.055720000000000006,0.199,-3.9,0.02,3.9000512817
2021-03-03 09:30:00,-3.73512,-0.053160000000000006,3.73549828,0.19488000000000003,0.05684,0.203,-3.93,-0.11,3.9315391388
2021-03-03 10:00:00,-3.71608,0.24656000000000003,3.7242505823,0.19392,0.056560000000000006,0.202,-3.91,0.19,3.9146136463000003
2021-03-03 10:30:00,-3.68128,0.24796,3.6896214711,0.19872,0.057960000000000005,0.20700000000000002,-3.88,0.19,3.8846492763000002
2021-03-03 11:00:00,-3.58456,0.24992000000000003,3.5932618051,0.20544,0.05992000000000001,0.214,-3.79,0.19,3.7947595444
2021-03-03 11:30:00,-3.6455200000000003,0.24964000000000003,3.6540574982000003,0.20448000000000002,0.059640000000000006,0.213,-3.85,0.19,3.8546854606
2021-03-03 12:00:00,-3.6907200000000002,0.25104000000000004,3.6992479235999998,0.20928000000000002,0.061040000000000004,0.218,-3.9,0.19,3.9046254622000003
2021-03-03 12:30:00,-3.7507200000000003,0.25104000000000004,3.7591118100000003,0.20928000000000002,0.061040000000000004,0.218,-3.96,0.19,3.9645554606
2021-03-03 13:00:00,-3.79688,0.25216,3.8052440658,0.21312,0.06216000000000001,0.222,-4.01,0.19,4.0144987234
2021-03-03 13:30:00,-3.7788,0.22160000000000002,3.7852920627,0.2112,0.0616,0.22,-3.99,0.16,3.9932067314
2021-03-03 14:00:00,-3.67688,0.25216,3.6855164089,0.21312,0.06216000000000001,0.222,-3.89,0.19,3.8946373387
2021-03-03 14:30:00,-3.65784,0.25188000000000005,3.6665020115,0.21216000000000002,0.061880000000000004,0.221,-3.87,0.19,3.8746612755000003
2021-03-03 15:00:00,-3.544,0.273,3.5544992615,0.216,0.063,0.225,-3.76,0.21,3.7658597956
2021-03-03 15:30:00,-3.5188,0.2716,3.5292662127,0.2112,0.0616,0.22,-3.73,0.21,3.7359068511
2021-03-03 16:00:00,-3.7188,0.2716,3.728704869,0.2112,0.0616,0.22,-3.93,0.21,3.9356066877
2021-03-03 16:30:00,-4.05552,0.23964000000000002,4.0625939743,0.20448000000000002,0.059640000000000006,0.213,-4.26,0.18,4.2638011211
2021-03-03 17:00:00,-4.37456,0.17992000000000002,4.3782583752,0.20544,0.05992000000000001,0.214,-4.58,0.12,4.5815717827
2021-03-03 17:30:00,-4.6470400000000005,-0.10372,4.6481973495,0.19296000000000002,0.056280000000000004,0.201,-4.84,-0.16,4.842643906
2021-03-03 18:00:00,-4.828,-0.10400000000000001,4.8291200027,0.192,0.056,0.2,-5.02,-0.16,5.0225491536
2021-03-03 18:30:00,-4.95992,-0.10456000000000001,4.9610219915,0.19008000000000003,0.05544,0.198,-5.15,-0.16,5.1524848374
2021-03-03 19:00:00,-4.758,0.016,4.758026902,0.192,0.056,0.2,-4.95,-0.04,4.9501616135
2021-03-03 19:30:00,-4.588,0.20600000000000002,4.5926223446000005,0.192,0.056,0.2,-4.78,0.15,4.7823529774
2021-03-03 20:00:00,-4.3128,0.2446,4.3197306629,0.1872,0.0546,0.195,-4.5,0.19,4.504009325
2021-03-03 20:30:00,-4.05416,0.27712000000000003,4.0636201594,0.19584000000000001,0.057120000000000004,0.20400000000000001,-4.25,0.22,4.2556903083
2021-03-03 21:00:00,-3.8836,0.2802,3.8936950317,0.2064,0.060200000000000004,0.215,-4.09,0.22,4.0959125967
2021-03-03 21:30:00,-3.66456,0.29992,3.6768127502,0.20544,0.05992000000000001,0.214,-3.87,0.24,3.877434719
2021-03-03 22:00:00,-3.4088,0.30160000000000003,3.4221163043000002,0.2112,0.0616,0.22,-3.62,0.24,3.6279470779
2021-03-03 22:30:00,-3.25072,0.30104000000000003,3.2646294736,0.20928000000000002,0.061040000000000004,0.218,-3.46,0.24,3.4683137113
2021-03-03 23:00:00,-3.01688,0.32216,3.0340323004,0.21312,0.06216000000000001,0.222,-3.23,0.26,3.2404475
2021-03-03 23:30:00,-2.91072,0.29104,2.9252342128,0.20928000000000002,0.061040000000000004,0.218,-3.12,0.23,3.1284660778
2021-03-04 00:00:00,-2.6978400000000002,0.29188000000000003,2.7135833505,0.21216000000000002,0.061880000000000004,0.221,-2.91,0.23,2.919075196
2021-03-04 00:30:00,-2.65168,0.32076000000000005,2.6710098839,0.20832,0.06076,0.217,-2.86,0.26,2.8717938645
2021-03-04 01:00:00,-2.6688,0.3216,2.6881071407,0.2112,0.0616,0.22,-2.88,0.26,2.8917122955
2021-03-04 01:30:00,-2.6736,0.3402,2.6951573238,0.2064,0.060200000000000004,0.215,-2.88,0.28,2.8935790986
2021-03-04 02:00:00,-2.6574400000000002,0.32908000000000004,2.677738038,0.20256000000000002,0.05908000000000001,0.211,-2.86,0.27,2.8727164844
2021-03-04 02:30:00,-2.68032,0.32824000000000003,2.70034383,0.19968000000000002,0.05824000000000001,0.20800000000000002,-2.88,0.27,2.8926285624
2021-03-04 03:00:00,-2.61168,0.33076000000000005,2.6325414716999997,0.20832,0.06076,0.217,-2.8200000000000003,0.27,2.8328960447
2021-03-04 03:30:00,-2.6188000000000002,0.3216,2.6384730433,0.2112,0.0616,0.22,-2.83,0.26,2.8419183662
2021-03-04 04:00:00,-2.50496,0.35272000000000003,2.5296711249,0.21504,0.06272000000000001,0.224,-2.7199999999999998,0.29,2.7354158733
2021-03-04 04:30:00,-2.57072,0.35104,2.5945771139,0.20928000000000002,0.061040000000000004,0.218,-2.7800000000000002,0.29,2.7950849719
2021-03-04 05:00:00,-2.60784,0.35188,2.6314727815,0.21216000000000002,0.061880000000000004,0.221,-2.8200000000000003,0.29,2.8348721312
2021-03-04 05:30:00,-2.61744,0.36908,2.6433335393,0.20256000000000002,0.05908000000000001,0.211,-2.8200000000000003,0.31,2.8369878392
2021-03-04 06:00:00,-2.81744,0.29908,2.833269666,0.20256000000000002,0.05908000000000001,0.211,-3.02,0.24,3.0295214143
2021-03-04 06:30:00,-3.06512,0.26684,3.0767132138,0.19488000000000003,0.05684,0.203,-3.26,0.21,3.2667568015
2021-03-04 07:00:00,-3.18896,0.26572,3.2000114062,0.19104000000000002,0.055720000000000006,0.199,-3.38,0.21,3.3865173852
2021-03-04 07:30:00,-3.53088,0.23516,3.5387022763,0.18912,0.05516000000000001,0.197,-3.7199999999999998,0.18,3.7243522927
2021-03-04 08:00:00,-3.528,0.23600000000000002,3.5358846135,0.192,0.056,0.2,-3.7199999999999998,0.18,3.7243522927
2021-03-04 08:30:00,-3.73992,0.17544,3.7440326922000002,0.19008000000000003,0.05544,0.198,-3.93,0.12,3.9318316342
2021-03-04 09:00:00,-3.8280000000000003,-0.124,3.8300078329,0.192,0.056,0.2,-4.02,-0.18,4.0240278329
2021-03-04 09:30:00,-3.87664,-0.08652000000000001,3.8776053693,0.18336000000000002,0.05348000000000001,0.191,-4.06,-0.14,4.062413076
2021-03-04 10:00:00,-3.88416,-0.11288000000000001,3.8857998919,0.19584000000000001,0.057120000000000004,0.20400000000000001,-4.08,-0.17,4.0835401308
2021-03-04 10:30:00,-3.75416,-0.06288,3.7546865648,0.19584000000000001,0.057120000000000004,0.20400000000000001,-3.95,-0.12,3.9518223644
2021-03-04 11:00:00,-3.5664800000000003,0.23936000000000002,3.5745031543,0.20352,0.05936,0.212,-3.77,0.18,3.7742946361
2021-03-04 11:30:00,-3.52552,0.23964000000000002,3.5336551331,0.20448000000000002,0.059640000000000006,0.213,-3.73,0.18,3.7343406379
2021-03-04 12:00:00,-3.56168,0.26076000000000005,3.5712127072,0.20832,0.06076,0.217,-3.77,0.2,3.7753013125
2021-03-04 12:30:00,-3.80648,0.019360000000000002,3.8065292328,0.20352,0.05936,0.212,-4.01,-0.04,4.0101994963
2021-03-04 13:00:00,-3.8084,0.2288,3.815266701,0.2016,0.058800000000000005,0.21,-4.01,0.17,4.0136018736
2021-03-04 13:30:00,-3.69936,0.23852,3.7070414349,0.20064,0.05852,0.209,-3.9,0.18,3.9041516364
2021-03-04 14:00:00,-3.58648,0.24936000000000003,3.5951382727,0.20352,0.05936,0.212,-3.79,0.19,3.7947595444
2021-03-04 14:30:00,-3.4884,0.25880000000000003,3.4979868496,0.2016,0.058800000000000005,0.21,-3.69,0.2,3.6954160794
2021-03-04 15:00:00,-3.4864800000000002,0.25936000000000003,3.4961136137,0.20352,0.05936,0.212,-3.69,0.2,3.6954160794
2021-03-04 15:30:00,-3.59704,0.25628,3.6061580941,0.19296000000000002,0.056280000000000004,0.201,-3.79,0.2,3.7952733762
2021-03-04 16:00:00,-3.72376,0.25432000000000005,3.732434487,0.18624000000000002,0.05432000000000001,0.194,-3.91,0.2,3.9151117481
2021-03-04 16:30:00,-3.93992,0.24544000000000002,3.9475575233,0.19008000000000003,0.05544,0.198,-4.13,0.19,4.13436815
2021-03-04 17:00:00,-4.19184,0.22488000000000002,4.1978677445,0.18816000000000002,0.054880000000000005,0.196,-4.38,0.17,4.3832978451999995
2021-03-04 17:30:00,-4.48048,-0.10764000000000001,4.4817727966,0.17952,0.052360000000000004,0.187,-4.66,-0.16,4.6627459721
2021-03-04 18:00:00,-4.6128,0.0946,4.6137699336,0.1872,0.0546,0.195,-4.8,0.04,4.8001666638
2021-03-04 18:30:00,-4.61472,0.21404,4.6196811362,0.18528000000000003,0.054040000000000005,0.193,-4.8,0.16,4.8026659262999996
2021-03-04 19:00:00,-4.5808800000000005,0.21516000000000002,4.5859301565,0.18912,0.05516000000000001,0.197,-4.77,0.16,4.7726826838
2021-03-04 19:30:00,-4.33472,0.21404,4.3400012212,0.18528000000000003,0.054040000000000005,0.193,-4.52,0.16,4.5228309719
2021-03-04 20:00:00,-4.298,0.216,4.303424218,0.192,0.056,0.2,-4.49,0.16,4.4928498751
2021-03-04 20:30:00,-4.11224,0.23768000000000003,4.1191030092,0.19776000000000002,0.05768,0.20600000000000002,-4.31,0.18,4.3137570632
2021-03-04 21:00:00,-3.9226400000000003,0.27048,3.9319542215,0.20736000000000002,0.060480000000000006,0.216,-4.13,0.21,4.1353355366
2021-03-04 21:30:00,-3.78552,0.26964000000000005,3.7951109865,0.20448000000000002,0.059640000000000006,0.213,-3.99,0.21,3.9955224940000003
2021-03-04 22:00:00,-3.48304,0.32328,3.4980105203000003,0.21696000000000001,0.06328,0.226,-3.7,0.26,3.7091238858
2021-03-04 22:30:00,-3.32128,0.30796,3.3355269749,0.19872,0.057960000000000005,0.20700000000000002,-3.52,0.25,3.5288666736
2021-03-04 23:00:00,-3.35432,0.36124,3.3737156075,0.17568,0.05124,0.183,-3.5300000000000002,0.31,3.5435857546
2021-03-04 23:30:00,-2.9939999999999998,0.343,3.0135834151,0.216,0.063,0.225,-3.21,0.28,3.2221886971
2021-03-05 00:00:00,-2.72016,0.31412,2.7382369876,0.21984,0.06412000000000001,0.229,-2.94,0.25,2.9506101064
2021-03-05 00:30:00,-2.64016,0.33412000000000003,2.6612179542,0.21984,0.06412000000000001,0.229,-2.86,0.27,2.8727164844
2021-03-05 01:00:00,-2.72112,0.32384,2.7403223168,0.21888000000000002,0.06384000000000001,0.228,-2.94,0.26,2.9514742079
2021-03-05 01:30:00,-2.73264,0.32048000000000004,2.7513685322,0.20736000000000002,0.060480000000000006,0.216,-2.94,0.26,2.9514742079
2021-03-05 02:00:00,-2.64264,0.32048000000000004,2.6620018032,0.20736000000000002,0.060480000000000006,0.216,-2.85,0.26,2.8618350756
2021-03-05 02:30:00,-2.72784,0.30188000000000004,2.7444931408,0.21216000000000002,0.061880000000000004,0.221,-2.94,0.24,2.9497796528
2021-03-05 03:00:00,-2.56592,0.34244,2.5886696583,0.21408000000000002,0.06244,0.223,-2.7800000000000002,0.28,2.7940651388
2021-03-05 03:30:00,-2.60784,0.34188,2.630154254,0.21216000000000002,0.061880000000000004,0.221,-2.8200000000000003,0.28,2.8338666165
2021-03-05 04:00:00,-2.57592,0.34244,2.5985821134,0.21408000000000002,0.06244,0.223,-2.79,0.28,2.8040149786
2021-03-05 04:30:00,-2.59784,0.34188,2.6202394165,0.21216000000000002,0.061880000000000004,0.221,-2.81,0.28,2.8239157211
2021-03-05 05:00:00,-2.4939999999999998,0.363,2.5202787544,0.216,0.063,0.225,-2.71,0.30000000000000004,2.7265546024000002
2021-03-05 05:30:00,-2.69456,0.31992000000000004,2.7134852865,0.20544,0.05992000000000001,0.214,-2.9,0.26,2.9116318449
2021-03-05 06:00:00,-2.7764800000000003,0.31936000000000003,2.794786575,0.20352,0.05936,0.212,-2.98,0.26,2.9913207785
2021-03-05 06:30:00,-3.12608,0.25656,3.1365903781,0.19392,0.056560000000000006,0.202,-3.32,0.2,3.326018641
2021-03-05 07:00:00,-3.2732,0.2574,3.2833051945,0.1968,0.0574,0.20500000000000002,-3.47,0.2,3.4757589099
2021-03-05 07:30:00,-3.5532,0.22740000000000002,3.5604692107,0.1968,0.0574,0.20500000000000002,-3.75,0.17,3.7538513556
2021-03-05 08:00:00,-3.64936,0.21852000000000002,3.6558965248,0.20064,0.05852,0.209,-3.85,0.16,3.853323241
2021-03-05 08:30:00,-3.7432,0.2174,3.7495078344,0.1968,0.0574,0.20500000000000002,-3.94,0.16,3.9432473927
2021-03-05 09:00:00,-3.65128,0.17796,3.6556142302,0.19872,0.057960000000000005,0.20700000000000002,-3.85,0.12,3.8518696759
2021-03-05 09:30:00,-3.74704,-0.10372,3.7484752367,0.19296000000000002,0.056280000000000004,0.201,-3.94,-0.16,3.9432473927
2021-03-05 10:00:00,-3.70648,0.17936000000000002,3.7108171607,0.20352,0.05936,0.212,-3.91,0.12,3.9118409988
2021-03-05 10:30:00,-3.7893600000000003,-0.06148000000000001,3.7898587045000003,0.20064,0.05852,0.209,-3.99,-0.12,3.9918041034
2021-03-05 11:00:00,-3.5636,0.23020000000000002,3.5710274432,0.2064,0.060200000000000004,0.215,-3.77,0.17,3.7738309448000003
2021-03-05 11:30:00,-3.44552,0.20964000000000002,3.4518918002,0.20448000000000002,0.059640000000000006,0.213,-3.65,0.15,3.6530808915
2021-03-05 12:00:00,-3.59856,0.21292000000000003,3.6048535338,0.18144000000000002,0.05292,0.189,-3.7800000000000002,0.16,3.783384728
2021-03-05 12:30:00,-3.89112,0.18884,3.8956996033999998,0.09888000000000001,0.02884,0.10300000000000001,-3.99,0.16,3.9932067314
2021-03-05 13:00:00,-4.26272,0.18504,4.2667343015,0.01728,0.00504,0.018000000000000002,-4.28,0.18,4.2837833745000005
2021-03-05 13:30:00,-3.89208,0.18856,3.8966449158,0.09792000000000001,0.028560000000000002,0.10200000000000001,-3.99,0.16,3.9932067314
2021-03-05 14:00:00,-3.77768,0.19276000000000001,3.7825946915,0.11232,0.032760000000000004,0.117,-3.89,0.16,3.8932890979
2021-03-05 14:30:00,-3.76592,0.20744,3.7716289319,0.09408000000000001,0.027440000000000003,0.098,-3.86,0.18,3.8641946121
2021-03-05 15:00:00,-3.8311200000000003,0.19884000000000002,3.8362765542,0.09888000000000001,0.02884,0.10300000000000001,-3.93,0.17,3.9336751264
2021-03-05 15:30:00,-3.86752,0.20864000000000002,3.8731436328,0.13248000000000001,0.03864,0.138,-4.0,0.17,4.0036108702
2021-03-05 16:00:00,-3.72032,0.22824000000000003,3.7273146366,0.19968000000000002,0.05824000000000001,0.20800000000000002,-3.92,0.17,3.9236844929
2021-03-05 16:30:00,-3.9874400000000003,0.22908,3.9940149474,0.20256000000000002,0.05908000000000001,0.211,-4.19,0.17,4.1934472693
2021-03-05 17:00:00,-4.20648,0.21936000000000003,4.2121957219,0.20352,0.05936,0.212,-4.41,0.16,4.4129015398
2021-03-05 17:30:00,-4.48992,0.13544,4.4919623329,0.19008000000000003,0.05544,0.198,-4.68,0.08,4.6806837107
2021-03-05 18:00:00,-4.67704,-0.053720000000000004,4.677348501,0.19296000000000002,0.056280000000000004,0.201,-4.87,-0.11,4.8712421414
2021-03-05 18:30:00,-4.80184,-0.07512,4.8024275528,0.18816000000000002,0.054880000000000005,0.196,-4.99,-0.13,4.9916930995
2021-03-05 19:00:00,-4.858,0.126,4.8596337311,0.192,0.056,0.2,-5.05,0.07,5.0504851252
2021-03-05 19:30:00,-4.54088,0.21516000000000002,4.545974593,0.18912,0.05516000000000001,0.197,-4.73,0.16,4.7327053574
2021-03-05 20:00:00,-4.15512,0.22684,4.1613073186,0.19488000000000003,0.05684,0.203,-4.35,0.17,4.3533205717
2021-03-05 20:30:00,-4.10744,0.22908,4.113823161,0.20256000000000002,0.05908000000000001,0.211,-4.31,0.17,4.3133513652
2021-03-05 21:00:00,-3.92072,0.24104000000000003,3.9281224014,0.20928000000000002,0.061040000000000004,0.218,-4.13,0.18,4.1339206572
2021-03-05 21:30:00,-3.7288,0.2416,3.7366187924,0.2112,0.0616,0.22,-3.94,0.18,3.9441095319
2021-03-05 22:00:00,-3.53592,0.26244,3.5456459214000002,0.21408000000000002,0.06244,0.223,-3.75,0.2,3.7553295461
2021-03-05 22:30:00,-3.304,0.303,3.3178645241,0.216,0.063,0.225,-3.52,0.24,3.5281723314
2021-03-05 23:00:00,-3.08208,0.30356000000000005,3.0969930255,0.21792000000000003,0.06356,0.227,-3.3,0.24,3.308715763
2021-03-05 23:30:00,-2.85304,0.33328,2.8724402170000003,0.21696000000000001,0.06328,0.226,-3.07,0.27,3.0818500937
2021-03-06 00:00:00,-2.78208,0.30356000000000005,2.7985921103,0.21792000000000003,0.06356,0.227,-3.0,0.24,3.009584689
2021-03-06 00:30:00,-2.7378400000000003,0.33188,2.7578818321,0.21216000000000002,0.061880000000000004,0.221,-2.95,0.27,2.9623301639
2021-03-06 01:00:00,-2.76208,0.33356,2.7821481269,0.21792000000000003,0.06356,0.227,-2.98,0.27,2.9922065437
2021-03-06 01:30:00,-2.76784,0.30188000000000004,2.7842539037,0.21216000000000002,0.061880000000000004,0.221,-2.98,0.24,2.9896488088
2021-03-06 02:00:00,-2.7636000000000003,0.3002,2.7798570107,0.2064,0.060200000000000004,0.215,-2.9699999999999998,0.24,2.979681191
2021-03-06 02:30:00,-2.69264,0.32048000000000004,2.7116448145,0.20736000000000002,0.060480000000000006,0.216,-2.9,0.26,2.9116318449
2021-03-06 03:00:00,-2.66688,0.35216000000000003,2.6900307805,0.21312,0.06216000000000001,0.222,-2.88,0.29,2.8945638704
2021-03-06 03:30:00,-2.62688,0.35216000000000003,2.6503801991,0.21312,0.06216000000000001,0.222,-2.84,0.29,2.8547679415
2021-03-06 04:00:00,-2.6459200000000003,0.33244,2.6667225202,0.21408000000000002,0.06244,0.223,-2.86,0.27,2.8727164844
2021-03-06 04:30:00,-2.61688,0.33216,2.637876267,0.21312,0.06216000000000001,0.222,-2.83,0.27,2.842850682
2021-03-06 05:00:00,-2.56496,0.33272,2.5864497675,0.21504,0.06272000000000001,0.224,-2.7800000000000002,0.27,2.7930807364
2021-03-06 05:30:00,-2.6288,0.3316,2.6496316725,0.2112,0.0616,0.22,-2.84,0.27,2.8528056366000003
2021-03-06 06:00:00,-2.6836,0.32020000000000004,2.7026351955,0.2064,0.060200000000000004,0.215,-2.89,0.26,2.9016719318
2021-03-06 06:30:00,-2.8812800000000003,0.28796000000000005,2.8956338512,0.19872,0.057960000000000005,0.20700000000000002,-3.08,0.23,3.0885757235
2021-03-06 07:00:00,-3.00032,0.24824000000000002,3.0105719058,0.19968000000000002,0.05824000000000001,0.20800000000000002,-3.2,0.19,3.2056356624
2021-03-06 07:30:00,-3.18224,0.21768,3.1896764726,0.19776000000000002,0.05768,0.20600000000000002,-3.38,0.16,3.3837848631
2021-03-06 08:00:00,-3.30032,0.20824,3.3068831246,0.19968000000000002,0.05824000000000001,0.20800000000000002,-3.5,0.15,3.5032128111
2021-03-06 08:30:00,-3.54032,0.18824000000000002,3.54532086,0.19968000000000002,0.05824000000000001,0.20800000000000002,-3.74,0.13,3.7422586763
2021-03-06 09:00:00,-3.66032,0.05824000000000001,3.6607833041999998,0.19968000000000002,0.05824000000000001,0.20800000000000002,-3.86,0.0,3.86
2021-03-06 09:30:00,-3.75224,-0.09232000000000001,3.7533755474,0.19776000000000002,0.05768,0.20600000000000002,-3.95,-0.15,3.9528470752000002
2021-03-06 10:00:00,-3.82416,0.18712,3.8287352481,0.19584000000000001,0.057120000000000004,0.20400000000000001,-4.02,0.13,4.0221014408
2021-03-06 10:30:00,-3.8232,0.1874,3.8277900935,0.1968,0.0574,0.20500000000000002,-4.02,0.13,4.0221014408
2021-03-06 11:00:00,-3.74072,0.19104000000000002,3.7455950662,0.20928000000000002,0.061040000000000004,0.218,-3.95,0.13,3.9521386615000003
2021-03-06 11:30:00,-3.66688,0.19216000000000003,3.6719115458,0.21312,0.06216000000000001,0.222,-3.88,0.13,3.8821772242
2021-03-06 12:00:00,-3.70496,0.19272,3.7099689487000003,0.21504,0.06272000000000001,0.224,-3.92,0.13,3.9221550199
2021-03-06 12:30:00,-3.74688,0.19216000000000003,3.7518042593,0.21312,0.06216000000000001,0.222,-3.96,0.13,3.9621332638
2021-03-06 13:00:00,-3.82592,0.19244000000000003,3.8307567138,0.21408000000000002,0.06244,0.223,-4.04,0.13,4.042091043
2021-03-06 13:30:00,-3.82688,0.19216000000000003,3.8317014497,0.21312,0.06216000000000001,0.222,-4.04,0.13,4.042091043
2021-03-06 14:00:00,-3.71496,0.19272,3.7199554836,0.21504,0.06272000000000001,0.224,-3.93,0.13,3.9321495394
2021-03-06 14:30:00,-3.73688,0.19216000000000003,3.7418174194000002,0.21312,0.06216000000000001,0.222,-3.95,0.13,3.9521386615000003
2021-03-06 15:00:00,-3.644,0.193,3.6491074251,0.216,0.063,0.225,-3.86,0.13,3.8621884988
2021-03-06 15:30:00,-3.7188,0.19160000000000002,3.723732536,0.2112,0.0616,0.22,-3.93,0.13,3.9321495394
2021-03-06 16:00:00,-3.83072,0.19104000000000002,3.8354806739000002,0.20928000000000002,0.061040000000000004,0.218,-4.04,0.13,4.042091043
2021-03-06 16:30:00,-3.96784,0.19188000000000002,3.9724768344,0.21216000000000002,0.061880000000000004,0.221,-4.18,0.13,4.1820210425
2021-03-06 17:00:00,-4.11976,0.19132000000000002,4.1242000194,0.21024,0.061320000000000006,0.219,-4.33,0.13,4.3319510616
2021-03-06 17:30:00,-4.34744,0.18908000000000003,4.3515498159,0.20256000000000002,0.05908000000000001,0.211,-4.55,0.13,4.551856764
2021-03-06 18:00:00,-4.55224,0.18768,4.556107198,0.19776000000000002,0.05768,0.20600000000000002,-4.75,0.13,4.7517786144
2021-03-06 18:30:00,-4.62224,0.18768,4.6260486811,0.19776000000000002,0.05768,0.20600000000000002,-4.82,0.13,4.8217527933
2021-03-06 19:00:00,-4.6212800000000005,0.18796000000000002,4.6251008421,0.19872,0.057960000000000005,0.20700000000000002,-4.82,0.13,4.8217527933
2021-03-06 19:30:00,-4.42224,0.20768,4.4271139131,0.19776000000000002,0.05768,0.20600000000000002,-4.62,0.15,4.6224344235
2021-03-06 20:00:00,-4.15128,0.20796,4.156485655,0.19872,0.057960000000000005,0.20700000000000002,-4.35,0.15,4.3525854386
2021-03-06 20:30:00,-3.91784,0.23188000000000003,3.9246959882,0.21216000000000002,0.061880000000000004,0.221,-4.13,0.17,4.1334973086
2021-03-06 21:00:00,-3.74304,0.27328,3.7530028510999998,0.21696000000000001,0.06328,0.226,-3.96,0.21,3.9655642726
2021-03-06 21:30:00,-3.56592,0.28244,3.5770878938,0.21408000000000002,0.06244,0.223,-3.7800000000000002,0.22,3.786396704
2021-03-06 22:00:00,-3.45304,0.28328000000000003,3.4646403565,0.21696000000000001,0.06328,0.226,-3.67,0.22,3.6765880922000003
2021-03-06 22:30:00,-3.34592,0.31244000000000005,3.3604760675,0.21408000000000002,0.06244,0.223,-3.56,0.25,3.5687672942
2021-03-06 23:00:00,-3.20304,0.28328000000000003,3.2155423804,0.21696000000000001,0.06328,0.226,-3.42,0.22,3.4270687183
2021-03-06 23:30:00,-3.02496,0.27272,3.0372288686,0.21504,0.06272000000000001,0.224,-3.24,0.21,3.2467984231
2021-03-07 00:00:00,-2.77304,0.31328,2.7906800605,0.21696000000000001,0.06328,0.226,-2.99,0.25,3.000433302
2021-03-07 00:30:00,-2.78304,0.31328,2.8006170749,0.21696000000000001,0.06328,0.226,-3.0,0.25,3.0103986447
2021-03-07 01:00:00,-2.74688,0.34216,2.7681082349,0.21312,0.06216000000000001,0.222,-2.96,0.28,2.9732137495
2021-03-07 01:30:00,-2.7836,0.3302,2.8031163015000002,0.2064,0.060200000000000004,0.215,-2.99,0.27,3.0021658848
2021-03-07 02:00:00,-2.6488,0.3316,2.6694756039,0.2112,0.0616,0.22,-2.86,0.27,2.8727164844
2021-03-07 02:30:00,-2.70784,0.33188,2.7281022342,0.21216000000000002,0.061880000000000004,0.221,-2.92,0.27,2.9324563083
2021-03-07 03:00:00,-2.7378400000000003,0.30188000000000004,2.7544326821,0.21216000000000002,0.061880000000000004,0.221,-2.95,0.24,2.9597466108
2021-03-07 03:30:00,-2.6788,0.3216,2.6980355817,0.2112,0.0616,0.22,-2.89,0.26,2.9016719318
2021-03-07 04:00:00,-2.65688,0.31216000000000005,2.6751551731000003,0.21312,0.06216000000000001,0.222,-2.87,0.25,2.8808679248
2021-03-07 04:30:00,-2.61784,0.32188,2.6375543596,0.21216000000000002,0.061880000000000004,0.221,-2.83,0.26,2.8419183662
2021-03-07 05:00:00,-2.54688,0.36216000000000004,2.5725002624,0.21312,0.06216000000000001,0.222,-2.76,0.30000000000000004,2.7762564723
2021-03-07 05:30:00,-2.48976,0.36132000000000003,2.5158412112,0.21024,0.061320000000000006,0.219,-2.7,0.30000000000000004,2.7166155414
2021-03-07 06:00:00,-2.59648,0.32936000000000004,2.6172860753,0.20352,0.05936,0.212,-2.8,0.27,2.8129877355
