Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,feeder,10.0,L2 Current (RMS),A,11.5
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,feeder,10.0,L1 Current (RMS),A,9.6
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,transformer,,Temperature,C,26.3
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.68
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.03
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L2 Voltage THD,%,2.6
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.0
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L1 Voltage THD,%,2.68
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.18
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.26
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.28
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L3 Active Power,kW,10.37
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L2 Active Power,kW,11.35
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L1 Active Power,kW,10.56
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,N Current (RMS),A,35.5
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L3 Current (RMS),A,48.0
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L2 Current (RMS),A,54.0
526885,Ty Fry Housing Barratts,2023-08-14 12:50:00+00:00,busbar,,L1 Current (RMS),A,51.6
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.64
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.17
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.13
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,,L3 Active Power,kW,1.08
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,,L2 Active Power,kW,1.4
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,,L1 Active Power,kW,1.13
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,,N Current (RMS),A,6.5
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,,L3 Current (RMS),A,6.0
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,,L2 Current (RMS),A,8.4
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,,L1 Current (RMS),A,7.2
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,30.0,L3 Active Power,kW,-0.05
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,30.0,L1 Active Power,kW,0.05
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,30.0,N Current (RMS),A,0.6
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,30.0,L1 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.14
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.32
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.21
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,20.0,L3 Active Power,kW,11.89
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,20.0,L2 Active Power,kW,19.73
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,20.0,L1 Active Power,kW,5.6
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,20.0,N Current (RMS),A,66.6
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,20.0,L3 Current (RMS),A,51.2
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,20.0,L2 Current (RMS),A,92.4
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,20.0,L1 Current (RMS),A,26.2
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.93
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.84
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.25
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.67
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,10.0,N Current (RMS),A,10.4
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,10.0,L3 Current (RMS),A,4.6
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,10.0,L2 Current (RMS),A,14.5
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,feeder,10.0,L1 Current (RMS),A,8.9
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,transformer,,Temperature,C,26.2
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.69
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.26
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L2 Voltage THD,%,2.56
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.89
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L1 Voltage THD,%,2.65
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.41
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.32
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.26
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L3 Active Power,kW,13.76
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L2 Active Power,kW,24.38
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L1 Active Power,kW,8.45
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,N Current (RMS),A,74.1
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L3 Current (RMS),A,60.4
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L2 Current (RMS),A,111.6
526885,Ty Fry Housing Barratts,2023-08-14 12:40:00+00:00,busbar,,L1 Current (RMS),A,41.4
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.58
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.16
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.04
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,,L3 Active Power,kW,1.18
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,,L2 Active Power,kW,1.27
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,,L1 Active Power,kW,2.36
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,,N Current (RMS),A,10.8
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,,L3 Current (RMS),A,6.1
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,,L2 Current (RMS),A,7.4
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,,L1 Current (RMS),A,12.8
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,30.0,L3 Active Power,kW,-0.06
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,30.0,L2 Active Power,kW,0.01
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,30.0,L1 Active Power,kW,0.02
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,30.0,L3 Current (RMS),A,0.6
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,30.0,L1 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.81
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.62
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.8
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,20.0,L3 Active Power,kW,9.51
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,20.0,L2 Active Power,kW,10.03
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,20.0,L1 Active Power,kW,6.35
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,20.0,N Current (RMS),A,25.8
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,20.0,L3 Current (RMS),A,42.0
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,20.0,L2 Current (RMS),A,45.8
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,20.0,L1 Current (RMS),A,28.9
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.71
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.81
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.76
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,10.0,L2 Active Power,kW,3.64
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.81
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,10.0,N Current (RMS),A,12.4
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,10.0,L3 Current (RMS),A,4.4
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,10.0,L2 Current (RMS),A,15.8
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,feeder,10.0,L1 Current (RMS),A,13.0
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,transformer,,Temperature,C,26.1
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.69
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.88
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L2 Voltage THD,%,2.61
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.46
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L1 Voltage THD,%,2.7
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.58
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.47
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L3 Active Power,kW,11.38
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L2 Active Power,kW,14.95
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L1 Active Power,kW,11.55
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,N Current (RMS),A,35.5
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L3 Current (RMS),A,51.6
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L2 Current (RMS),A,67.7
526885,Ty Fry Housing Barratts,2023-08-14 12:30:00+00:00,busbar,,L1 Current (RMS),A,52.7
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.17
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.14
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,,L3 Active Power,kW,0.97
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,,L2 Active Power,kW,2.13
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,,L1 Active Power,kW,1.47
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,,N Current (RMS),A,8.9
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,,L3 Current (RMS),A,5.3
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,,L2 Current (RMS),A,11.2
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,,L1 Current (RMS),A,9.2
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,30.0,L3 Active Power,kW,-0.07
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,30.0,L2 Active Power,kW,-0.01
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,30.0,L1 Active Power,kW,0.0
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,30.0,L3 Current (RMS),A,0.6
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,30.0,L1 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.05
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.27
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.67
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,20.0,L3 Active Power,kW,8.18
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,20.0,L2 Active Power,kW,12.0
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,20.0,L1 Active Power,kW,8.3
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,20.0,N Current (RMS),A,32.8
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,20.0,L3 Current (RMS),A,38.6
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,20.0,L2 Current (RMS),A,53.3
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,20.0,L1 Current (RMS),A,36.6
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.75
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.57
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,10.0,L1 Active Power,kW,4.95
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,10.0,N Current (RMS),A,19.2
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,10.0,L3 Current (RMS),A,4.5
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,10.0,L2 Current (RMS),A,7.6
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,feeder,10.0,L1 Current (RMS),A,22.4
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,transformer,,Temperature,C,26.0
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L3 Voltage THD,%,2.64
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.38
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L2 Voltage THD,%,2.6
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.92
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L1 Voltage THD,%,2.68
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.11
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.34
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.2
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L3 Active Power,kW,9.84
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L2 Active Power,kW,15.69
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L1 Active Power,kW,14.71
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,N Current (RMS),A,43.9
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L3 Current (RMS),A,47.4
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L2 Current (RMS),A,70.6
526885,Ty Fry Housing Barratts,2023-08-14 12:20:00+00:00,busbar,,L1 Current (RMS),A,65.1
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.12
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,,L3 Active Power,kW,1.18
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,,L2 Active Power,kW,3.1
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,,L1 Active Power,kW,1.3
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,,N Current (RMS),A,9.9
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,,L3 Current (RMS),A,7.2
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,,L2 Current (RMS),A,14.6
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,,L1 Current (RMS),A,7.7
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,30.0,L3 Active Power,kW,-0.08
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,30.0,L2 Active Power,kW,-0.03
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,30.0,L1 Active Power,kW,-0.02
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,30.0,L3 Current (RMS),A,0.7
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,30.0,L1 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.92
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.08
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.59
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,20.0,L3 Active Power,kW,6.9
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,20.0,L2 Active Power,kW,9.91
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,20.0,L1 Active Power,kW,7.94
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,20.0,N Current (RMS),A,29.7
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,20.0,L3 Current (RMS),A,33.4
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,20.0,L2 Current (RMS),A,45.3
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,20.0,L1 Current (RMS),A,36.1
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.74
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.8
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.79
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,10.0,L2 Active Power,kW,3.19
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,10.0,L1 Active Power,kW,5.05
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,10.0,N Current (RMS),A,17.6
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,10.0,L3 Current (RMS),A,4.4
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,10.0,L2 Current (RMS),A,14.3
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,feeder,10.0,L1 Current (RMS),A,21.8
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,transformer,,Temperature,C,25.9
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,busbar,,L3 Voltage THD,%,2.62
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.19
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,busbar,,L2 Voltage THD,%,2.58
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.66
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,busbar,,L1 Voltage THD,%,2.64
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.97
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.51
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,busbar,,L3 Active Power,kW,8.78
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,busbar,,L2 Active Power,kW,16.18
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,busbar,,L1 Active Power,kW,14.27
526885,Ty Fry Housing Barratts,2023-08-14 12:10:00+00:00,busbar,,N Current (RMS),A,45.2
