Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,48.7
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.0
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.3
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.07
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.31
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.41
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,11.0
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.8
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.2
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.9
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,transformer,,Temperature,C,23.1
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.61
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L3 Active Power,kW,31.91
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L2 Active Power,kW,29.38
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L1 Active Power,kW,29.04
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,N Current (RMS),A,61.0
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,136.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.1
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,123.5
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.62
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.25
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.55
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0040,L3 Active Power,kW,8.43
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.02
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.94
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0040,N Current (RMS),A,24.8
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,37.0
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.5
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.5
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.33
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.55
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.43
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0030,L2 Active Power,kW,10.37
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.91
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0030,N Current (RMS),A,32.8
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.4
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.2
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.1
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.75
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.12
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.44
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,12.92
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,13.48
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,10.78
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,21.2
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.2
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.3
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.5
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.75
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.41
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.13
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,15.21
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,32.7
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.7
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.8
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,transformer,,Temperature,C,23.1
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.06
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.58
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.73
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.74
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L3 Active Power,kW,32.19
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L2 Active Power,kW,33.0
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L1 Active Power,kW,36.84
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,N Current (RMS),A,63.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,137.5
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,139.5
552107,Rising Wood              Coed Y Cwm,2024-01-24T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,155.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.62
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.09
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0040,L3 Active Power,kW,7.81
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.86
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.64
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0040,N Current (RMS),A,22.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,35.3
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.0
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.7
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.47
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.85
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.26
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.86
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.71
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.74
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0030,N Current (RMS),A,23.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.8
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.8
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.5
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.32
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.7
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.32
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,13.31
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,15.4
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.16
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,29.9
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.2
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,65.5
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.7
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.21
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.59
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.75
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.91
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.2
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,14.57
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,33.1
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.8
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,transformer,,Temperature,C,23.0
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.27
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.87
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.16
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L3 Active Power,kW,31.88
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L2 Active Power,kW,32.18
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L1 Active Power,kW,33.11
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,N Current (RMS),A,64.8
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,137.5
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,136.1
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,141.2
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.36
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.18
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0040,L3 Active Power,kW,7.21
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.75
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0040,L1 Active Power,kW,8.49
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0040,N Current (RMS),A,27.0
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,32.9
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,38.1
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.99
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.81
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.29
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.25
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.08
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0030,N Current (RMS),A,25.9
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.2
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.2
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.1
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.1
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.12
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.83
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,19.64
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,15.78
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.14
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,53.8
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,84.3
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,66.8
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.9
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.17
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.69
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.72
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.64
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.14
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,21.5
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.9
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.4
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,transformer,,Temperature,C,22.9
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.98
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.93
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L3 Active Power,kW,39.86
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L2 Active Power,kW,32.41
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L1 Active Power,kW,28.85
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,N Current (RMS),A,82.1
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,171.1
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,136.9
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.0
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.54
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.89
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0040,L3 Active Power,kW,8.65
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.87
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.13
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0040,N Current (RMS),A,27.0
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.1
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.1
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.2
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.93
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.51
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.43
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0030,L2 Active Power,kW,8.07
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.99
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0030,N Current (RMS),A,23.7
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.0
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.3
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.5
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.08
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.6
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.5
552107,Rising Wood              Coed Y Cwm,2024-01-24T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,15.4
