Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-06 17:00:00,5.4763624615,0.0175,5.4763904226,0.24650000000000002,0.0175,0.247120416,5.2298624615,0,5.2298624615,5.5217302416,0.0175,5.5217579728,0.24650000000000002,0.0175,0.247120416,5.2752302416,0,5.2752302416
2020-11-06 17:30:00,5.5957138387,-0.0015,5.5957140398,0.24550000000000002,-0.0015,0.2455045824,5.3502138387,0,5.3502138387,5.640704378,-0.0015,5.6407045775,0.24550000000000002,-0.0015,0.2455045824,5.395204378,0,5.395204378
2020-11-06 18:00:00,5.5483233267,-0.0015,5.5483235295,0.246,-0.0015,0.2460045731,5.3023233267,0,5.3023233267,5.5925747999999995,-0.0015,5.5925750011,0.246,-0.0015,0.2460045731,5.3465748,0,5.3465748
2020-11-06 18:30:00,5.5039804012,-0.0015,5.5039806056,0.246,-0.0015,0.2460045731,5.2579804012,0,5.2579804012,5.5472761288,-0.0015,5.5472763316,0.246,-0.0015,0.2460045731,5.3012761288,0,5.3012761288
2020-11-06 19:00:00,5.3199914757,-0.001,5.3199915697,0.225,-0.001,0.22500222220000002,5.0949914757,0,5.0949914757,5.363036922,-0.001,5.3630370152,0.225,-0.001,0.22500222220000002,5.138036922,0,5.138036922
2020-11-06 19:30:00,5.2607815856,-0.002,5.2607819658,0.24,-0.002,0.2400083332,5.0207815856,0,5.0207815856,5.3028827178,-0.002,5.302883095,0.24,-0.002,0.2400083332,5.0628827178,0,5.0628827178
2020-11-06 20:00:00,5.0736153543,-0.002,5.0736157485,0.24350000000000002,-0.002,0.2435082134,4.8301153543,0,4.8301153543,5.1142703972,-0.002,5.1142707883,0.24350000000000002,-0.002,0.2435082134,4.8707703972,0,4.8707703972
2020-11-06 20:30:00,4.8069653956,-0.0015,4.8069656297000005,0.242,-0.0015,0.24200464870000002,4.5649653956,0,4.5649653956,4.8452381759000005,-0.0015,4.8452384081,0.242,-0.0015,0.24200464870000002,4.6032381759,0,4.6032381759
2020-11-06 21:00:00,4.6002422585,-0.0015,4.6002425030000005,0.209,-0.0015,0.20900538270000002,4.3912422585,0,4.3912422585,4.6374430725,-0.0015,4.6374433151000005,0.209,-0.0015,0.20900538270000002,4.4284430725,0,4.4284430725
2020-11-06 21:30:00,4.4193699619,0.0,4.4193699619,0.138,0.0,0.138,4.2813699619,0,4.2813699619,4.4510493444,0.0,4.4510493444,0.138,0.0,0.138,4.3130493443999995,0,4.3130493443999995
2020-11-06 22:00:00,4.1819433414,0.0,4.1819433414,0.14450000000000002,0.0,0.14450000000000002,4.0374433414,0,4.0374433414,4.2130828436,0.0,4.2130828436,0.14450000000000002,0.0,0.14450000000000002,4.0685828436,0,4.0685828436
2020-11-06 22:30:00,3.8746968924000003,-0.0005,3.8746969247000003,0.163,-0.0005,0.1630007669,3.7116968924,0,3.7116968924,3.9026466499,-0.0005,3.9026466819000003,0.163,-0.0005,0.1630007669,3.7396466499,0,3.7396466499
2020-11-06 23:00:00,3.624909158,-0.001,3.6249092959,0.1975,-0.001,0.1975025316,3.427409158,0,3.427409158,3.6555131101000002,-0.001,3.6555132469,0.1975,-0.001,0.1975025316,3.4580131101,0,3.4580131101
2020-11-06 23:30:00,3.5218347649,-0.001,3.5218349068,0.184,-0.001,0.18400271740000002,3.3378347649,0,3.3378347649,3.5520670189,-0.001,3.5520671596,0.184,-0.001,0.18400271740000002,3.3680670189,0,3.3680670189
2020-11-07 00:00:00,3.3114277812,-0.0005,3.311427819,0.1705,-0.0005,0.1705007331,3.1409277812,0,3.1409277812,3.3369549192,-0.0005,3.3369549567,0.1705,-0.0005,0.1705007331,3.1664549192,0,3.1664549192
2020-11-07 00:30:00,3.2577612749,-0.0005,3.2577613132,0.182,-0.0005,0.1820006868,3.0757612749,0,3.0757612749,3.2831697674,-0.0005,3.2831698055,0.182,-0.0005,0.1820006868,3.1011697674,0,3.1011697674
2020-11-07 01:00:00,3.1875374956,-0.001,3.1875376524,0.20850000000000002,-0.001,0.2085023981,2.9790374956,0,2.9790374956,3.2127417793,-0.001,3.2127419349,0.20850000000000002,-0.001,0.2085023981,3.0042417793,0,3.0042417793
2020-11-07 01:30:00,3.1403214002,-0.001,3.1403215594000002,0.20700000000000002,-0.001,0.2070024154,2.9333214002,0,2.9333214002,3.1684041791,-0.001,3.1684043369,0.20700000000000002,-0.001,0.2070024154,2.9614041791,0,2.9614041791
2020-11-07 02:00:00,3.0778879959,-0.0015,3.0778883614,0.234,-0.0015,0.2340048076,2.8438879959000003,0,2.8438879959000003,3.1059726802,-0.0015,3.1059730424,0.234,-0.0015,0.2340048076,2.8719726802,0,2.8719726802
2020-11-07 02:30:00,3.0823964315,-0.001,3.0823965937,0.221,-0.001,0.2210022624,2.8613964315000002,0,2.8613964315000002,3.1078139307,-0.001,3.1078140916,0.221,-0.001,0.2210022624,2.8868139307,0,2.8868139307
2020-11-07 03:00:00,3.0307185704,-0.0015,3.0307189416,0.21350000000000002,-0.0015,0.2135052693,2.8172185704,0,2.8172185704,3.0571827479,-0.0015,3.0571831159,0.21350000000000002,-0.0015,0.2135052693,2.8436827479,0,2.8436827479
2020-11-07 03:30:00,2.9897188943,-0.0015,2.9897192706,0.217,-0.0015,0.21700518430000001,2.7727188943,0,2.7727188943,3.0143907456,-0.0015,3.0143911188,0.217,-0.0015,0.21700518430000001,2.7973907456,0,2.7973907456
2020-11-07 04:00:00,2.9348643349,-0.002,2.9348650164,0.23700000000000002,-0.002,0.23700843870000002,2.6978643349,0,2.6978643349,2.959650848,-0.002,2.9596515238,0.23700000000000002,-0.002,0.23700843870000002,2.722650848,0,2.722650848
2020-11-07 04:30:00,2.8847832121,-0.002,2.8847839054,0.23800000000000002,-0.002,0.2380084032,2.6467832121,0,2.6467832121,2.9097098481,-0.002,2.9097105355,0.23800000000000002,-0.002,0.2380084032,2.6717098481,0,2.6717098481
2020-11-07 05:00:00,2.8113912414,-0.002,2.8113919528,0.24150000000000002,-0.002,0.2415082814,2.5698912414,0,2.5698912414,2.8354913427,-0.002,2.8354920481,0.24150000000000002,-0.002,0.2415082814,2.5939913427,0,2.5939913427
2020-11-07 05:30:00,2.7747102009,-0.0015,2.7747106063,0.20950000000000002,-0.0015,0.20950536990000002,2.5652102009,0,2.5652102009,2.7988258907,-0.0015,2.7988262926000003,0.20950000000000002,-0.0015,0.20950536990000002,2.5893258907,0,2.5893258907
2020-11-07 06:00:00,2.9826843506,-0.002,2.9826850211,0.233,-0.002,0.2330085835,2.7496843506,0,2.7496843506,2.9721489783,-0.002,2.9721496513,0.233,-0.002,0.2330085835,2.7391489783000003,0,2.7391489783000003
2020-11-07 06:30:00,3.2600261737,-0.0015,3.2600265188,0.23750000000000002,-0.0015,0.2375047368,3.0225261737,0,3.0225261737,3.2743997705,-0.0015,3.2744001141,0.23750000000000002,-0.0015,0.2375047368,3.0368997705,0,3.0368997705
2020-11-07 07:00:00,3.414448993,-0.0005,3.4144490296,0.168,-0.0005,0.168000744,3.246448993,0,3.246448993,3.4433338847,-0.0005,3.443333921,0.168,-0.0005,0.168000744,3.2753338847,0,3.2753338847
2020-11-07 07:30:00,3.5303818785,0.009000000000000001,3.5303933503,0.1965,0.009000000000000001,0.1967059989,3.3338818785,0,3.3338818785,3.5595658954,0.009000000000000001,3.5595772732,0.1965,0.009000000000000001,0.1967059989,3.3630658954,0,3.3630658954
2020-11-07 08:00:00,3.6412530281,0.013000000000000001,3.6412762343000002,0.245,0.013000000000000001,0.2453446555,3.3962530281,0,3.3962530281,3.6682304122,0.013000000000000001,3.6682534478,0.245,0.013000000000000001,0.2453446555,3.4232304122,0,3.4232304122
2020-11-07 08:30:00,3.9943464732000002,0.0035,3.9943480066,0.3215,0.0035,0.32151905080000004,3.6728464732,0,3.6728464732,4.0303836955,0.0035,4.0303852152,0.3215,0.0035,0.32151905080000004,3.7088836955,0,3.7088836955
2020-11-07 09:00:00,4.1686661358,0.0025,4.1686668854,0.5225000000000001,0.0025,0.5225059808,3.6461661358,0,3.6461661358,4.2034758537,0.0025,4.2034765971,0.5225000000000001,0.0025,0.5225059808,3.6809758537,0,3.6809758537
2020-11-07 09:30:00,4.4367035215,0.0035,4.4367049021,0.455,0.0035,0.45501346130000003,3.9817035215,0,3.9817035215,4.4742613113,0.0035,4.4742626802,0.455,0.0035,0.45501346130000003,4.0192613113,0,4.0192613113
2020-11-07 10:00:00,4.4166147056,0.0015,4.4166149603000004,0.517,0.0015,0.517002176,3.8996147056,0,3.8996147056,4.4545757167,0.0015,4.4545759693,0.517,0.0015,0.517002176,3.9375757167,0,3.9375757167
2020-11-07 10:30:00,4.3508497805,-0.0115,4.3508649787,0.899,-0.0115,0.8990735509000001,3.4518497805,0,3.4518497805,4.385277408,-0.0115,4.3852924869,0.899,-0.0115,0.8990735509000001,3.486277408,0,3.486277408
2020-11-07 11:00:00,4.358573494,-0.017,4.3586066469,0.9475,-0.017,0.9476524943,3.411073494,0,3.411073494,4.4028706934,-0.017,4.4029035128,0.9475,-0.017,0.9476524943,3.4553706934,0,3.4553706934
2020-11-07 11:30:00,4.3565608767,-0.006,4.3565650084,0.724,-0.006,0.7240248615,3.6325608767,0,3.6325608767,4.3947015015,-0.006,4.3947055973,0.724,-0.006,0.7240248615,3.6707015015,0,3.6707015015
2020-11-07 12:00:00,4.4473146816,-0.0005,4.4473147097,0.5705,-0.0005,0.5705002191,3.8768146816,0,3.8768146816,4.4816404645,-0.0005,4.4816404924,0.5705,-0.0005,0.5705002191,3.9111404645,0,3.9111404645
2020-11-07 12:30:00,4.5339792073,0.005,4.5339819643,0.3375,0.005,0.33753703500000004,4.1964792073,0,4.1964792073,4.5704520404,0.005,4.5704547754,0.3375,0.005,0.33753703500000004,4.2329520404,0,4.2329520404
2020-11-07 13:00:00,4.3772021329,0.0025,4.3772028469,0.482,0.0025,0.4820064834,3.8952021329,0,3.8952021329,4.4124251182,0.0025,4.4124258264,0.482,0.0025,0.4820064834,3.9304251182,0,3.9304251182
2020-11-07 13:30:00,4.351893328,0.004,4.3518951663,0.40650000000000003,0.004,0.4065196797,3.945393328,0,3.945393328,4.3857259961,0.004,4.3857278202,0.40650000000000003,0.004,0.4065196797,3.9792259961000003,0,3.9792259961000003
2020-11-07 14:00:00,4.3251563462,0.005,4.3251592363,0.30000000000000004,0.005,0.3000416638,4.0251563462,0,4.0251563462,4.3629103773,0.005,4.3629132423,0.30000000000000004,0.005,0.3000416638,4.0629103773,0,4.0629103773
2020-11-07 14:30:00,4.284134868,0.0045000000000000005,4.2841372314,0.1645,0.0045000000000000005,0.1645615386,4.119634868,0,4.119634868,4.3184407323,0.0045000000000000005,4.3184430769,0.1645,0.0045000000000000005,0.1645615386,4.1539407323,0,4.1539407323
2020-11-07 15:00:00,4.3409206198,0.0045000000000000005,4.3409229523,0.23550000000000001,0.0045000000000000005,0.2355429897,4.1054206198,0,4.1054206198,4.3750342265,0.0045000000000000005,4.3750365408,0.23550000000000001,0.0045000000000000005,0.2355429897,4.1395342265,0,4.1395342265
2020-11-07 15:30:00,4.3502524209,0.003,4.3502534553,0.209,0.003,0.20902153,4.1412524209,0,4.1412524209,4.3858928303999996,0.003,4.3858938564,0.209,0.003,0.20902153,4.1768928304,0,4.1768928304
2020-11-07 16:00:00,4.5076768983,0.0375,4.5078328795000004,0.1695,0.0375,0.17359867510000002,4.3381768983,0,4.3381768983,4.5441841992,0.0375,4.5443389273,0.1695,0.0375,0.17359867510000002,4.3746841992,0,4.3746841992
2020-11-07 16:30:00,4.5688934225,0.032,4.5690054833,0.176,0.032,0.1788854382,4.3928934225,0,4.3928934225,4.6073328261,0.032,4.6074439519,0.176,0.032,0.1788854382,4.4313328261,0,4.4313328261
2020-11-07 17:00:00,4.784634985,-0.001,4.7846350895,0.17300000000000001,-0.001,0.1730028901,4.611634985,0,4.611634985,4.8223216393,-0.001,4.822321743,0.17300000000000001,-0.001,0.1730028901,4.6493216393,0,4.6493216393
2020-11-07 17:30:00,5.1184521615,-0.0015,5.1184523813,0.2165,-0.0015,0.2165051962,4.9019521615,0,4.9019521615,5.1600814831,-0.0015,5.1600817011,0.2165,-0.0015,0.2165051962,4.9435814831,0,4.9435814831
2020-11-07 18:00:00,5.0283164511,0.0,5.0283164511,0.11750000000000001,0.0,0.11750000000000001,4.9108164511,0,4.9108164511,5.0699014322,0.0,5.0699014322,0.11750000000000001,0.0,0.11750000000000001,4.9524014322,0,4.9524014322
2020-11-07 18:30:00,4.9346501685,0.0,4.9346501685,0.10450000000000001,0.0,0.10450000000000001,4.8301501685,0,4.8301501685,4.9779090034,0.0,4.9779090034,0.10450000000000001,0.0,0.10450000000000001,4.8734090034,0,4.8734090034
2020-11-07 19:00:00,4.8011198218,0.0005,4.8011198478,0.08,0.0005,0.0800015625,4.7211198218,0,4.7211198218,4.8435609556,0.0005,4.8435609814,0.08,0.0005,0.0800015625,4.7635609556,0,4.7635609556
2020-11-07 19:30:00,4.6517035095,0.0005,4.6517035364,0.08700000000000001,0.0005,0.0870014368,4.5647035095,0,4.5647035095,4.6887912207,0.0005,4.6887912473,0.08700000000000001,0.0005,0.0870014368,4.6017912207,0,4.6017912207
2020-11-07 20:00:00,4.5176602005,0.0005,4.5176602281000005,0.122,0.0005,0.12200102460000001,4.3956602005,0,4.3956602005,4.5539473577,0.0005,4.5539473851,0.122,0.0005,0.12200102460000001,4.4319473577,0,4.4319473577
2020-11-07 20:30:00,4.353655488,0.0,4.353655488,0.1595,0.0,0.1595,4.194155488,0,4.194155488,4.3866981676,0.0,4.3866981676,0.1595,0.0,0.1595,4.2271981676,0,4.2271981676
2020-11-07 21:00:00,4.182996023,0.0,4.182996023,0.111,0.0,0.111,4.071996023,0,4.071996023,4.2143011093,0.0,4.2143011093,0.111,0.0,0.111,4.1033011093,0,4.1033011093
2020-11-07 21:30:00,4.0270862269,0.0,4.0270862269,0.1565,0.0,0.1565,3.8705862269,0,3.8705862269,4.0567777346,0.0,4.0567777346,0.1565,0.0,0.1565,3.9002777346,0,3.9002777346
2020-11-07 22:00:00,3.8830451545,0.0,3.8830451545,0.1495,0.0,0.1495,3.7335451545,0,3.7335451545,3.9122825186,0.0,3.9122825186,0.1495,0.0,0.1495,3.7627825186,0,3.7627825186
2020-11-07 22:30:00,3.694764723,0.0,3.694764723,0.12050000000000001,0.0,0.12050000000000001,3.574264723,0,3.574264723,3.7225258602,0.0,3.7225258602,0.12050000000000001,0.0,0.12050000000000001,3.6020258602,0,3.6020258602
2020-11-07 23:00:00,3.4750162305,0.0005,3.4750162664,0.1155,0.0005,0.11550108220000001,3.3595162305,0,3.3595162305,3.4999972528,0.0005,3.4999972886,0.1155,0.0005,0.11550108220000001,3.3844972528,0,3.3844972528
2020-11-07 23:30:00,3.3588715112,-0.0005,3.3588715484,0.1715,-0.0005,0.1715007289,3.1873715112,0,3.1873715112,3.3796703237,-0.0005,3.3796703607,0.1715,-0.0005,0.1715007289,3.2081703237,0,3.2081703237
2020-11-08 00:00:00,3.1965290339,-0.0005,3.1965290729999998,0.179,-0.0005,0.1790006983,3.0175290339,0,3.0175290339,3.2178486741,-0.0005,3.2178487129,0.179,-0.0005,0.1790006983,3.0388486741,0,3.0388486741
2020-11-08 00:30:00,3.0041013818,0.0,3.0041013818,0.154,0.0,0.154,2.8501013818,0,2.8501013818,3.021514901,0.0,3.021514901,0.154,0.0,0.154,2.867514901,0,2.867514901
2020-11-08 01:00:00,2.9770858551,-0.0005,2.9770858970000003,0.1665,-0.0005,0.1665007507,2.8105858551000003,0,2.8105858551000003,2.9969838279000003,-0.0005,2.9969838697,0.1665,-0.0005,0.1665007507,2.8304838279,0,2.8304838279
2020-11-08 01:30:00,2.9025423385,0.0,2.9025423385,0.0945,0.0,0.0945,2.8080423385,0,2.8080423385,2.9224520893,0.0,2.9224520893,0.0945,0.0,0.0945,2.8279520893,0,2.8279520893
2020-11-08 02:00:00,2.8615770234999998,0.0005,2.8615770671,0.055,0.0005,0.0550022727,2.8065770235,0,2.8065770235,2.8819982489,0.0005,2.8819982923,0.055,0.0005,0.0550022727,2.8269982489,0,2.8269982489
2020-11-08 02:30:00,2.7416285316,0.0005,2.7416285772,0.077,0.0005,0.0770016234,2.6646285316,0,2.6646285316,2.7604299431,0.0005,2.7604299884,0.077,0.0005,0.0770016234,2.6834299431,0,2.6834299431
2020-11-08 03:00:00,2.6594125615,0.0005,2.6594126085000003,0.12350000000000001,0.0005,0.1235010121,2.5359125615,0,2.5359125615,2.6743050807,0.0005,2.6743051275000003,0.12350000000000001,0.0005,0.1235010121,2.5508050807,0,2.5508050807
2020-11-08 03:30:00,2.63454517,0.0,2.63454517,0.14150000000000001,0.0,0.14150000000000001,2.4930451700000003,0,2.4930451700000003,2.6507455608,0.0,2.6507455608,0.14150000000000001,0.0,0.14150000000000001,2.5092455608,0,2.5092455608
2020-11-08 04:00:00,2.6326595079,0.0005,2.6326595554,0.095,0.0005,0.0950013158,2.5376595079,0,2.5376595079,2.6501592832,0.0005,2.6501593304,0.095,0.0005,0.0950013158,2.5551592832,0,2.5551592832
2020-11-08 04:30:00,2.6526865018,0.0005,2.6526865489,0.059000000000000004,0.0005,0.0590021186,2.5936865018,0,2.5936865018,2.6716198956,0.0005,2.6716199424,0.059000000000000004,0.0005,0.0590021186,2.6126198956,0,2.6126198956
2020-11-08 05:00:00,2.664176689,0.001,2.6641768766,0.106,0.001,0.1060047169,2.558176689,0,2.558176689,2.6827357866,0.001,2.6827359728999998,0.106,0.001,0.1060047169,2.5767357866,0,2.5767357866
2020-11-08 05:30:00,2.7276828982,0.0005,2.727682944,0.1135,0.0005,0.1135011013,2.6141828982,0,2.6141828982,2.7488655332,0.0005,2.7488655787000003,0.1135,0.0005,0.1135011013,2.6353655332,0,2.6353655332
2020-11-08 06:00:00,2.6266275595,0.0005,2.6266276071,0.106,0.0005,0.1060011792,2.5206275595000003,0,2.5206275595000003,2.6389102246,0.0005,2.638910272,0.106,0.0005,0.1060011792,2.5329102246,0,2.5329102246
2020-11-08 06:30:00,2.7524075715,0.0005,2.7524076169000002,0.1015,0.0005,0.1015012315,2.6509075715,0,2.6509075715,2.7670520611000002,0.0005,2.7670521062,0.1015,0.0005,0.1015012315,2.6655520611,0,2.6655520611
2020-11-08 07:00:00,2.8774984305,0.0005,2.8774984739000002,0.0685,0.0005,0.0685018248,2.8089984305,0,2.8089984305,2.8962728220000002,0.0005,2.8962728652000003,0.0685,0.0005,0.0685018248,2.827772822,0,2.827772822
2020-11-08 07:30:00,2.9743294293,0.0005,2.9743294713,0.0805,0.0005,0.0805015528,2.8938294293,0,2.8938294293,2.9957358452,0.0005,2.995735887,0.0805,0.0005,0.0805015528,2.9152358452,0,2.9152358452
2020-11-08 08:00:00,3.0559350424,0.012,3.0559586031,0.07200000000000001,0.012,0.0729931504,2.9839350424,0,2.9839350424,3.0779445585,0.012,3.0779679506,0.07200000000000001,0.012,0.0729931504,3.0059445585,0,3.0059445585
2020-11-08 08:30:00,3.3342929268,0.034,3.3344662724,0.07,0.034,0.0778203058,3.2642929268,0,3.2642929268,3.3572065733,0.034,3.3573787359000002,0.07,0.034,0.0778203058,3.2872065732999998,0,3.2872065732999998
2020-11-08 09:00:00,3.5981433024,0.004,3.5981455257,0.1085,0.004,0.10857370770000001,3.4896433024,0,3.4896433024,3.6237495951,0.004,3.6237518028,0.1085,0.004,0.10857370770000001,3.5152495951000002,0,3.5152495951000002
2020-11-08 09:30:00,3.7025689411,0.005,3.7025723171,0.278,0.005,0.2780449604,3.4245689411,0,3.4245689411,3.7316351785,0.005,3.7316385283,0.278,0.005,0.2780449604,3.4536351785,0,3.4536351785
2020-11-08 10:00:00,3.8360969556,0.0045000000000000005,3.8360995950000003,0.3155,0.0045000000000000005,0.3155320903,3.5205969556,0,3.5205969556,3.8666498122,0.0045000000000000005,3.8666524307000003,0.3155,0.0045000000000000005,0.3155320903,3.5511498122000003,0,3.5511498122000003
2020-11-08 10:30:00,4.025001136,0.004,4.0250031236,0.332,0.004,0.3320240955,3.693001136,0,3.693001136,4.0654869576,0.004,4.0654889254,0.332,0.004,0.3320240955,3.7334869576000003,0,3.7334869576000003
2020-11-08 11:00:00,3.9920560139,0.004,3.9920580179,0.3315,0.004,0.3315241319,3.6605560139,0,3.6605560139,4.0683234071,0.004,4.0683253735000005,0.3315,0.004,0.3315241319,3.7368234071,0,3.7368234071
2020-11-08 11:30:00,4.1044340244,0.0035,4.1044355166,0.33,0.0035,0.3300185601,3.7744340244,0,3.7744340244,4.1981132047,0.0035,4.1981146637,0.33,0.0035,0.3300185601,3.8681132047,0,3.8681132047
2020-11-08 12:00:00,4.2258809468,-0.0015,4.225881213,0.47250000000000003,-0.0015,0.4725023809,3.7533809468,0,3.7533809468,4.3246918473000004,-0.0015,4.3246921074,0.47250000000000003,-0.0015,0.4725023809,3.8521918473000003,0,3.8521918473000003
2020-11-08 12:30:00,4.3497287073,0.0,4.3497287073,0.42750000000000005,0.0,0.42750000000000005,3.9222287073,0,3.9222287073,4.4563208461,0.0,4.4563208461,0.42750000000000005,0.0,0.42750000000000005,4.0288208461,0,4.0288208461
2020-11-08 13:00:00,4.4437814888,0.0035,4.4437828671,0.14400000000000002,0.0035,0.1440425284,4.2997814888,0,4.2997814888,4.5545582623000005,0.0035,4.5545596071,0.14400000000000002,0.0035,0.1440425284,4.4105582623,0,4.4105582623
2020-11-08 13:30:00,4.4452464771,0.005,4.4452492891,0.0935,0.005,0.0936335944,4.3517464771,0,4.3517464771,4.5646499029,0.005,4.5646526413,0.0935,0.005,0.0936335944,4.4711499029,0,4.4711499029
2020-11-08 14:00:00,4.4109356611,0.004,4.4109374747,0.060500000000000005,0.004,0.060632087200000004,4.3504356611,0,4.3504356611,4.5121570567,0.004,4.5121588296,0.060500000000000005,0.004,0.060632087200000004,4.4516570567,0,4.4516570567
2020-11-08 14:30:00,4.4738115284,0.004,4.4738133166,0.0565,0.004,0.0566414159,4.4173115284,0,4.4173115284,4.602531309,0.004,4.6025330472,0.0565,0.004,0.0566414159,4.546031309,0,4.546031309
2020-11-08 15:00:00,4.3581816447,0.005,4.3581845129,0.17,0.005,0.1700735135,4.1881816447,0,4.1881816447,4.3990620275,0.005,4.399064869,0.17,0.005,0.1700735135,4.2290620275,0,4.2290620275
2020-11-08 15:30:00,4.2605352281,0.0035,4.2605366657,0.226,0.0035,0.22602710010000002,4.0345352281,0,4.0345352281,4.2913007806,0.0035,4.2913022079,0.226,0.0035,0.22602710010000002,4.0653007806,0,4.0653007806
2020-11-08 16:00:00,4.2994724671,0.0055000000000000005,4.2994759849,0.2275,0.0055000000000000005,0.2275664738,4.0719724671,0,4.0719724671,4.3339804617,0.0055000000000000005,4.3339839516,0.2275,0.0055000000000000005,0.2275664738,4.1064804617,0,4.1064804617
2020-11-08 16:30:00,4.4611579863,0.0115,4.4611728086,0.053,0.0115,0.0542332924,4.4081579863,0,4.4081579863,4.4989563578,0.0115,4.4989710557,0.053,0.0115,0.0542332924,4.4459563578,0,4.4459563578
2020-11-08 17:00:00,4.5765638734,0.011,4.5765770929,0.0345,0.011,0.0362111861,4.5420638734,0,4.5420638734,4.6127363689,0.011,4.6127494847,0.0345,0.011,0.0362111861,4.5782363689,0,4.5782363689
2020-11-08 17:30:00,4.7790309152,0.0005,4.7790309414,0.0385,0.0005,0.0385032466,4.7405309152,0,4.7405309152,4.8166417057,0.0005,4.8166417316,0.0385,0.0005,0.0385032466,4.7781417057,0,4.7781417057
2020-11-08 18:00:00,4.8017248497,0.0005,4.8017248757,0.035500000000000004,0.0005,0.035503521,4.7662248497,0,4.7662248497,4.8391932656000005,0.0005,4.8391932914,0.035500000000000004,0.0005,0.035503521,4.8036932656,0,4.8036932656
2020-11-08 18:30:00,4.9071920645,0.0005,4.90719209,0.035,0.0005,0.0350035712,4.8721920645,0,4.8721920645,4.9467881316,0.0005,4.9467881569,0.035,0.0005,0.0350035712,4.9117881316,0,4.9117881316
2020-11-08 19:00:00,4.7903454519,0.0005,4.790345478,0.0415,0.0005,0.041503011900000004,4.7488454519,0,4.7488454519,4.8292225447,0.0005,4.8292225706,0.0415,0.0005,0.041503011900000004,4.7877225447,0,4.7877225447
2020-11-08 19:30:00,4.5443191196,0.001,4.5443192296,0.063,0.001,0.063007936,4.4813191196,0,4.4813191196,4.5808676433,0.001,4.5808677524,0.063,0.001,0.063007936,4.5178676433,0,4.5178676433
2020-11-08 20:00:00,4.369887274,0.001,4.3698873884000005,0.07050000000000001,0.001,0.0705070918,4.299387274,0,4.299387274,4.401085666,0.001,4.4010857796,0.07050000000000001,0.001,0.0705070918,4.330585666,0,4.330585666
2020-11-08 20:30:00,4.167079506,0.001,4.1670796259,0.091,0.001,0.0910054943,4.076079506,0,4.076079506,4.1996143483,0.001,4.1996144674,0.091,0.001,0.0910054943,4.1086143483,0,4.1086143483
2020-11-08 21:00:00,3.9498514993000002,0.001,3.9498516259,0.098,0.001,0.0980051019,3.8518514993,0,3.8518514993,3.9801407378,0.001,3.9801408634,0.098,0.001,0.0980051019,3.8821407378,0,3.8821407378
2020-11-08 21:30:00,3.7644795012000003,0.0005,3.7644795344,0.10550000000000001,0.0005,0.10550118480000001,3.6589795012,0,3.6589795012,3.7885577787,0.0005,3.7885578117,0.10550000000000001,0.0005,0.10550118480000001,3.6830577787000003,0,3.6830577787000003
2020-11-08 22:00:00,3.5939638198,0.0005,3.5939638546,0.107,0.0005,0.10700116820000001,3.4869638198,0,3.4869638198,3.6160474676,0.0005,3.6160475021,0.107,0.0005,0.10700116820000001,3.5090474676,0,3.5090474676
2020-11-08 22:30:00,3.4287305909,0.0005,3.4287306273000002,0.11,0.0005,0.1100011364,3.3187305909,0,3.3187305909,3.4494580429,0.0005,3.4494580791000002,0.11,0.0005,0.1100011364,3.3394580429,0,3.3394580429
2020-11-08 23:00:00,3.2026700791,0.0005,3.2026701181,0.12,0.0005,0.1200010417,3.0826700791,0,3.0826700791,3.2192281384,0.0005,3.2192281773,0.12,0.0005,0.1200010417,3.0992281384,0,3.0992281384
2020-11-08 23:30:00,2.9869877087,0.0005,2.9869877506,0.12150000000000001,0.0005,0.12150102880000001,2.8654877087,0,2.8654877087,3.0000756043,0.0005,3.0000756459,0.12150000000000001,0.0005,0.12150102880000001,2.8785756043,0,2.8785756043
2020-11-09 00:00:00,2.8420102711,0.0005,2.8420103151,0.0745,0.0005,0.0745016778,2.7675102711,0,2.7675102711,2.8563925282,0.0005,2.8563925719,0.0745,0.0005,0.0745016778,2.7818925282,0,2.7818925282
2020-11-09 00:30:00,2.7865420152,0.0005,2.78654206,0.121,0.0005,0.1210010331,2.6655420152,0,2.6655420152,2.8019375220000002,0.0005,2.8019375666,0.121,0.0005,0.1210010331,2.680937522,0,2.680937522
2020-11-09 01:00:00,2.7009492642,0.0,2.7009492642,0.129,0.0,0.129,2.5719492642,0,2.5719492642,2.7152871807,0.0,2.7152871807,0.129,0.0,0.129,2.5862871807000003,0,2.5862871807000003
2020-11-09 01:30:00,2.6442396541,0.0005,2.6442397014,0.097,0.0005,0.09700128870000001,2.5472396541,0,2.5472396541,2.6597978005,0.0005,2.6597978475,0.097,0.0005,0.09700128870000001,2.5627978005000003,0,2.5627978005000003
2020-11-09 02:00:00,2.6156466467,0.0005,2.6156466945,0.0765,0.0005,0.076501634,2.5391466467,0,2.5391466467,2.6292401279,0.0005,2.6292401754,0.0765,0.0005,0.076501634,2.5527401279,0,2.5527401279
