Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98016
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94049
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94586
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,N Current (Min),A,28.12
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,N Current (Max),A,18.62
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,28.62
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,43.25
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,32.12
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,13.88
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,25.12
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.12
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,10.12
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,29.25
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.75
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,249.45
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,250.69
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,248.34
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,249.47
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.86
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,248.98
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,250.09
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.47
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,N Current (Min),A,39.25
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,N Current (Max),A,67.62
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.62
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L3 Current (Min),A,82.75
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L3 Current (Max),A,130.88
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.75
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L2 Current (Min),A,72.75
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L2 Current (Max),A,109.62
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.88
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L1 Current (Min),A,50.25
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L1 Current (Max),A,90.75
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.88
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,transformer,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-28T23:40:00.000+00:00,ambient,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-1.44
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-3.94
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-38.44
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.94122
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.92361
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.85232
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,N Current (Min),A,10.75
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,N Current (Max),A,30.88
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,N Current (RMS),A,22.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L3 Current (Min),A,7.25
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L3 Current (Max),A,20.12
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,9.75
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L2 Current (Min),A,13.25
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L2 Current (Max),A,34.12
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,20.5
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L1 Current (Min),A,1.62
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L1 Current (Max),A,37.62
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,16.25
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-21.12
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-42.81
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,3.69
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.90265
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.85531
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93228
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,N Current (Min),A,3.5
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,N Current (Max),A,24.38
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,N Current (RMS),A,8.25
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L3 Current (Min),A,7.12
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L3 Current (Max),A,23.12
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L2 Current (Min),A,3.38
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L2 Current (Max),A,26.38
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L1 Current (Min),A,3.25
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L1 Current (Max),A,18.62
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,5.88
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.44
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.19
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-35.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99072
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92361
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.80584
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,N Current (Min),A,9.5
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,N Current (Max),A,15.62
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,12.75
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Current (Min),A,16.88
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Current (Max),A,23.5
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.62
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Current (Min),A,8.38
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Current (Max),A,19.38
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.5
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Current (Min),A,6.38
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Current (Max),A,16.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.19
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.13
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,5.12
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94751
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.974
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97043
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,N Current (Min),A,16.38
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,N Current (Max),A,38.75
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,24.62
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Current (Min),A,16.38
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Current (Max),A,34.25
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,21.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Current (Min),A,24.88
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Current (Max),A,58.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,36.12
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Current (Min),A,25.75
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Current (Max),A,45.12
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,29.25
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.32
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-15.37
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-11.87
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99026
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96863
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96289
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,N Current (Min),A,40.88
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,N Current (Max),A,28.12
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Current (Min),A,30.38
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Current (Max),A,63.12
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,45.62
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Current (Min),A,13.62
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Current (Max),A,59.75
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.5
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Current (Min),A,20.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Current (Max),A,34.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.75
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,250.23
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,251.11
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.69
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,248.89
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,249.78
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.38
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,249.47
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,250.5
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.02
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,N Current (Min),A,40.25
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,N Current (Max),A,88.75
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.88
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (Min),A,83.25
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (Max),A,126.5
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,103.12
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (Min),A,67.25
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (Max),A,156.25
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.62
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (Min),A,60.5
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (Max),A,116.25
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.25
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,transformer,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-28T23:30:00.000+00:00,ambient,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-0.88
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-6.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-34.56
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.95679
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.93579
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.8627
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,N Current (Min),A,10.62
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,N Current (Max),A,36.62
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,N Current (RMS),A,18.88
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Current (Min),A,8.62
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Current (Max),A,12.62
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,11.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Current (Min),A,12.75
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Current (Max),A,41.62
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,22.75
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Current (Min),A,1.62
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Current (Max),A,7.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,2.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-32.31
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-14.25
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.63
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.85165
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95975
931774,Warren Fields Ryton,2024-01-28T23:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.90774
