Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.41
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0040,L2 Active Power,kW,5.82
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.4
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0040,N Current (RMS),A,18.3
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.5
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.7
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.1
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.06
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.45
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.02
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.56
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.13
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.89
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,6.6
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.1
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.5
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.3
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.15
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.24
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-4.17
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.5
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.07
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.7
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.7
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.8
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.4
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.74
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.48
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.32
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.42
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.59
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,14.9
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.6
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.0
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,transformer,,Temperature,C,29.3
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.1
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-21.89
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.41
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.41
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L3 Active Power,kW,-10.89
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L2 Active Power,kW,22.37
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L1 Active Power,kW,-7.47
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,N Current (RMS),A,50.4
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,101.3
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.4
430638,Fore St Grampound,2023-06-21T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.6
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.82
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.06
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.5
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,,L3 Active Power,kW,-1.49
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,,L2 Active Power,kW,4.03
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,,L1 Active Power,kW,-1.9
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,,N Current (RMS),A,14.0
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.1
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,18.5
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,14.0
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-6.94
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,2.19
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,2.97
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0050,L3 Active Power,kW,-1.49
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0050,L2 Active Power,kW,3.38
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0050,L1 Active Power,kW,-5.08
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0050,N Current (RMS),A,14.9
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,31.2
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,18.1
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,25.1
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.47
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.23
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.34
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.5
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.96
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.6
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0040,N Current (RMS),A,9.8
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.4
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.2
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.4
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.65
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.51
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.93
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.74
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.25
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.77
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,7.9
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.7
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.1
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.7
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.24
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.61
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-3.1
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.34
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.34
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,15.1
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.8
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.7
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.4
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.77
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.27
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.02
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.27
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.32
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.65
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,15.9
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.6
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.5
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.4
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,transformer,,Temperature,C,29.3
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.32
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.47
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.89
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.2
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.37
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L3 Active Power,kW,-7.6
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L2 Active Power,kW,18.28
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L1 Active Power,kW,-9.34
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,N Current (RMS),A,41.7
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,83.2
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.1
430638,Fore St Grampound,2023-06-21T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.5
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.21
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.34
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.43
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,,L3 Active Power,kW,-1.62
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,,L2 Active Power,kW,5.38
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,,L1 Active Power,kW,-2.68
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,,N Current (RMS),A,16.0
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,21.7
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,24.1
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,19.9
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-4.5
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,2.03
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,2.59
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0050,L3 Active Power,kW,0.53
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0050,L2 Active Power,kW,1.7
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0050,L1 Active Power,kW,-5.13
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0050,N Current (RMS),A,14.6
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,19.8
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,12.8
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,24.6
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.67
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.35
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.41
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.61
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.87
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.66
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0040,N Current (RMS),A,11.6
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.4
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.6
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.8
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.38
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.47
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.31
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.58
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.59
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.99
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,9.3
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.3
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.3
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.5
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.81
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.13
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-3.43
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.1
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,16.8
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.4
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.7
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.1
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.86
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.48
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,5.55
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.38
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.85
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-2.74
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,24.9
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.2
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.8
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.0
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,transformer,,Temperature,C,29.2
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.74
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.43
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.03
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,17.44
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L3 Active Power,kW,-6.09
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L2 Active Power,kW,18.49
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L1 Active Power,kW,-12.22
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,N Current (RMS),A,39.1
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.8
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.4
430638,Fore St Grampound,2023-06-21T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.9
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.84
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.88
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,4.29
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,,L3 Active Power,kW,-1.55
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,,L2 Active Power,kW,8.76
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,,L1 Active Power,kW,-2.99
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,,N Current (RMS),A,19.5
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,22.1
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,39.1
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,22.6
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-3.88
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.26
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,3.29
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.17
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0050,L2 Active Power,kW,1.77
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0050,L1 Active Power,kW,-4.64
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0050,N Current (RMS),A,14.3
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,18.7
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,12.0
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,25.1
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.58
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.44
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.33
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.56
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0040,L2 Active Power,kW,2.7
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0040,N Current (RMS),A,9.1
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.7
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.5
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.4
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.45
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.44
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.92
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.6
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.75
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.55
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0030,N Current (RMS),A,8.9
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.6
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.7
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.2
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.58
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.01
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-3.21
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.39
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0020,N Current (RMS),A,17.1
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.7
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.8
430638,Fore St Grampound,2023-06-21T14:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.5
