Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0020,N Current (RMS),A,39.2
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.9
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.3
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,75.0
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.47
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.13
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.6
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.45
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.49
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.86
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.3
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.4
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.9
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.5
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,transformer,,Temperature,C,31.9
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L3 Active Power,kW,42.0
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L2 Active Power,kW,36.12
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L1 Active Power,kW,43.05
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,N Current (RMS),A,63.4
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,176.1
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,150.9
310224,British Home Stores,2024-01-22T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,179.8
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.3
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,1.58
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.53
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0060,L3 Active Power,kW,11.82
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0060,L2 Active Power,kW,11.37
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0060,L1 Active Power,kW,11.6
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0060,N Current (RMS),A,19.2
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0060,L3 Current (RMS),A,49.2
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0060,L2 Current (RMS),A,47.4
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0060,L1 Current (RMS),A,49.1
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.02
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.15
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.41
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.31
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.5
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0050,L1 Active Power,kW,0.31
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0050,N Current (RMS),A,2.8
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.5
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.0
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.6
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.3
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.12
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.72
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.2
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.12
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0040,N Current (RMS),A,4.1
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.0
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.2
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.2
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.41
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.05
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.76
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.42
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.32
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0030,N Current (RMS),A,8.8
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.2
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.4
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.6
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.25
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.04
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.85
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,9.22
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,17.83
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,39.5
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.1
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.0
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,74.4
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.74
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.92
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.54
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.76
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,12.6
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.74
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.0
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.5
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.0
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.5
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,transformer,,Temperature,C,31.9
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L3 Active Power,kW,41.23
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L2 Active Power,kW,41.31
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L1 Active Power,kW,43.92
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,N Current (RMS),A,57.7
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,173.1
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,172.1
310224,British Home Stores,2024-01-22T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,183.5
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.5
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,1.85
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.39
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0060,L3 Active Power,kW,12.31
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0060,L2 Active Power,kW,12.26
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0060,L1 Active Power,kW,14.97
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0060,N Current (RMS),A,23.9
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,51.2
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0060,L2 Current (RMS),A,51.1
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0060,L1 Current (RMS),A,62.6
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.02
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.04
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.66
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.33
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.16
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0050,L1 Active Power,kW,0.66
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0050,N Current (RMS),A,3.1
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.8
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.2
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,6.4
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.07
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.13
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.47
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.25
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.23
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.1
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0040,N Current (RMS),A,2.4
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.7
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.1
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.42
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.45
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.17
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.45
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.48
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0030,L1 Active Power,kW,8.52
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0030,N Current (RMS),A,10.1
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.9
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.4
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.9
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.89
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.87
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.73
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,12.84
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.53
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,16.25
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,35.2
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.5
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.2
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,67.7
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.37
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.91
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.41
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.43
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.99
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,24.9
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.9
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.6
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.5
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,transformer,,Temperature,C,31.9
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L3 Active Power,kW,39.6
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L2 Active Power,kW,39.1
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L1 Active Power,kW,47.5
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,N Current (RMS),A,64.6
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,165.7
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,162.8
310224,British Home Stores,2024-01-22T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,198.2
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.27
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,1.81
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.41
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0060,L3 Active Power,kW,13.05
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0060,L2 Active Power,kW,11.21
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0060,L1 Active Power,kW,12.26
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0060,N Current (RMS),A,23.5
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0060,L3 Current (RMS),A,54.1
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0060,L2 Current (RMS),A,46.6
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0060,L1 Current (RMS),A,52.7
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.03
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.04
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.39
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0050,L3 Active Power,kW,0.32
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0050,L2 Active Power,kW,0.18
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0050,L1 Active Power,kW,0.34
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0050,N Current (RMS),A,2.5
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.9
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.4
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.7
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.61
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.13
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.6
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.22
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.11
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0040,N Current (RMS),A,3.6
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.1
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.2
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.2
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.48
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.27
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.65
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.25
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0030,L2 Active Power,kW,6.34
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0030,L1 Active Power,kW,7.38
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,6.8
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.7
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.9
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.1
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.64
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.42
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.43
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.88
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,13.32
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,17.29
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,34.5
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.9
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,55.6
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,72.0
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.47
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.91
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.09
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.83
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.11
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.7
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.0
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.1
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.8
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,transformer,,Temperature,C,31.9
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.56
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.27
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L3 Active Power,kW,41.2
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L2 Active Power,kW,40.1
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L1 Active Power,kW,47.49
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,N Current (RMS),A,64.8
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,171.7
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,166.0
310224,British Home Stores,2024-01-22T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,198.0
310224,British Home Stores,2024-01-22T21:00:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.35
310224,British Home Stores,2024-01-22T21:00:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,1.67
310224,British Home Stores,2024-01-22T21:00:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.46
310224,British Home Stores,2024-01-22T21:00:00.000+00:00,feeder,0060,L3 Active Power,kW,13.0
310224,British Home Stores,2024-01-22T21:00:00.000+00:00,feeder,0060,L2 Active Power,kW,11.51
310224,British Home Stores,2024-01-22T21:00:00.000+00:00,feeder,0060,L1 Active Power,kW,16.14
