Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-09 21:30:00,2.7,-0.08,2.7011849251999998,2.7,-0.08,2.7011849251999998
2021-01-09 22:00:00,2.6,-0.08,2.6012304781,2.6,-0.08,2.6012304781
2021-01-09 22:30:00,2.5,-0.08,2.5012796725,2.5,-0.08,2.5012796725
2021-01-09 23:00:00,2.41,-0.11,2.4125090673000003,2.41,-0.11,2.4125090673000003
2021-01-09 23:30:00,2.34,-0.11,2.3425840433,2.34,-0.11,2.3425840433
2021-01-10 00:00:00,2.25,-0.11,2.2526872841,2.25,-0.11,2.2526872841
2021-01-10 00:30:00,2.18,-0.11,2.1827734651,2.18,-0.11,2.1827734651
2021-01-10 01:00:00,2.14,-0.14,2.1445745499,2.14,-0.14,2.1445745499
2021-01-10 01:30:00,2.16,-0.14,2.164532282,2.16,-0.14,2.164532282
2021-01-10 02:00:00,2.16,-0.11,2.1627991123,2.16,-0.11,2.1627991123
2021-01-10 02:30:00,2.08,-0.11,2.082906623,2.08,-0.11,2.082906623
2021-01-10 03:00:00,2.01,-0.11,2.0130076999,2.01,-0.11,2.0130076999
2021-01-10 03:30:00,2.01,-0.11,2.0130076999,2.01,-0.11,2.0130076999
2021-01-10 04:00:00,1.99,-0.11,1.9930378821999999,1.99,-0.11,1.9930378821999999
2021-01-10 04:30:00,2.07,-0.11,2.0729206449,2.07,-0.11,2.0729206449
2021-01-10 05:00:00,2.1,-0.11,2.1028789789,2.1,-0.11,2.1028789789
2021-01-10 05:30:00,2.1,-0.14,2.104661493,2.1,-0.14,2.104661493
2021-01-10 06:00:00,2.13,-0.11,2.1328384843,2.13,-0.11,2.1328384843
2021-01-10 06:30:00,2.18,-0.11,2.1827734651,2.18,-0.11,2.1827734651
2021-01-10 07:00:00,2.24,-0.11,2.2426992665,2.24,-0.11,2.2426992665
2021-01-10 07:30:00,2.32,-0.11,2.3226062947,2.32,-0.11,2.3226062947
2021-01-10 08:00:00,2.38,-0.11,2.3825406607,2.38,-0.11,2.3825406607
2021-01-10 08:30:00,2.43,-0.08,2.4313165158,2.43,-0.08,2.4313165158
2021-01-10 09:00:00,2.5700000000000003,-0.08,2.5712448347,2.5700000000000003,-0.08,2.5712448347
2021-01-10 09:30:00,2.65,-0.08,2.6512072722,2.65,-0.08,2.6512072722
2021-01-10 10:00:00,2.71,-0.04,2.7102951869,2.71,-0.04,2.7102951869
2021-01-10 10:30:00,2.84,-0.04,2.8402816762,2.84,-0.04,2.8402816762
2021-01-10 11:00:00,2.8200000000000003,-0.04,2.8202836737,2.8200000000000003,-0.04,2.8202836737
2021-01-10 11:30:00,2.92,-0.04,2.9202739598000003,2.92,-0.04,2.9202739598000003
2021-01-10 12:00:00,3.08,-0.04,3.0802597293,3.08,-0.04,3.0802597293
2021-01-10 12:30:00,3.18,-0.01,3.1800157232,3.18,-0.01,3.1800157232
2021-01-10 13:00:00,3.18,-0.01,3.1800157232,3.18,-0.01,3.1800157232
2021-01-10 13:30:00,3.1,-0.01,3.100016129,3.1,-0.01,3.100016129
2021-01-10 14:00:00,3.1,-0.03,3.1001451579,3.1,-0.03,3.1001451579
2021-01-10 14:30:00,3.1,-0.06,3.1005805908,3.1,-0.06,3.1005805908
2021-01-10 15:00:00,3.18,-0.06,3.1805659874,3.18,-0.06,3.1805659874
2021-01-10 15:30:00,3.18,-0.06,3.1805659874,3.18,-0.06,3.1805659874
2021-01-10 16:00:00,3.18,-0.06,3.1805659874,3.18,-0.06,3.1805659874
2021-01-10 16:30:00,3.35,-0.03,3.3501343257,3.35,-0.03,3.3501343257
2021-01-10 17:00:00,3.59,-0.01,3.5900139275000003,3.59,-0.01,3.5900139275000003
2021-01-10 17:30:00,3.64,-0.01,3.6400137362000002,3.64,-0.01,3.6400137362000002
2021-01-10 18:00:00,3.59,-0.01,3.5900139275000003,3.59,-0.01,3.5900139275000003
2021-01-10 18:30:00,3.45,-0.01,3.4500144927,3.45,-0.01,3.4500144927
2021-01-10 19:00:00,3.41,-0.01,3.4100146627,3.41,-0.01,3.4100146627
2021-01-10 19:30:00,3.31,-0.06,3.310543762,3.31,-0.06,3.310543762
2021-01-10 20:00:00,3.19,-0.06,3.1905642134,3.19,-0.06,3.1905642134
2021-01-10 20:30:00,3.11,-0.06,3.1105787243,3.11,-0.06,3.1105787243
2021-01-10 21:00:00,2.98,-0.08,2.9810736321,2.98,-0.08,2.9810736321
2021-01-10 21:30:00,2.87,-0.08,2.8711147661,2.87,-0.08,2.8711147661
2021-01-10 22:00:00,2.81,-0.08,2.8111385594,2.81,-0.08,2.8111385594
2021-01-10 22:30:00,2.76,-0.08,2.7611591769,2.76,-0.08,2.7611591769
2021-01-10 23:00:00,2.64,-0.06,2.6406817302,2.64,-0.06,2.6406817302
2021-01-10 23:30:00,2.46,-0.06,2.4607315985,2.46,-0.06,2.4607315985
2021-01-11 00:00:00,2.33,-0.06,2.3307724042,2.33,-0.06,2.3307724042
2021-01-11 00:30:00,2.2800000000000002,-0.09,2.2817756244,2.2800000000000002,-0.09,2.2817756244
2021-01-11 01:00:00,2.2800000000000002,-0.09,2.2817756244,2.2800000000000002,-0.09,2.2817756244
2021-01-11 01:30:00,2.25,-0.09,2.2517992806000002,2.25,-0.09,2.2517992806000002
2021-01-11 02:00:00,2.25,-0.09,2.2517992806000002,2.25,-0.09,2.2517992806000002
2021-01-11 02:30:00,2.22,-0.09,2.2218235754,2.22,-0.09,2.2218235754
2021-01-11 03:00:00,2.22,-0.09,2.2218235754,2.22,-0.09,2.2218235754
2021-01-11 03:30:00,2.17,-0.09,2.1718655575,2.17,-0.09,2.1718655575
2021-01-11 04:00:00,2.17,-0.05,2.1705759604,2.17,-0.05,2.1705759604
2021-01-11 04:30:00,2.2,-0.01,2.2000227272,2.2,-0.01,2.2000227272
2021-01-11 05:00:00,2.17,-0.01,2.1700230414,2.17,-0.01,2.1700230414
2021-01-11 05:30:00,2.26,-0.01,2.2600221238,2.26,-0.01,2.2600221238
2021-01-11 06:00:00,2.35,-0.01,2.3500212765,2.35,-0.01,2.3500212765
2021-01-11 06:30:00,2.61,-0.01,2.610019157,2.61,-0.01,2.610019157
2021-01-11 07:00:00,2.76,-0.03,2.7601630387,2.76,-0.03,2.7601630387
2021-01-11 07:30:00,2.99,0.0,2.99,2.99,0.0,2.99
2021-01-11 08:00:00,3.3,0.04,3.3002424153,3.3,0.04,3.3002424153
2021-01-11 08:30:00,3.52,0.11,3.5217183306,3.52,0.11,3.5217183306
2021-01-11 09:00:00,3.56,0.11,3.5616990328,3.56,0.11,3.5616990328
2021-01-11 09:30:00,3.65,0.11,3.6516571581,3.65,0.11,3.6516571581
2021-01-11 10:00:00,3.54,0.11,3.5417086272000002,3.54,0.11,3.5417086272000002
2021-01-11 10:30:00,3.68,0.11,3.6816436547,3.68,0.11,3.6816436547
2021-01-11 11:00:00,3.71,0.11,3.7116303695,3.71,0.11,3.7116303695
2021-01-11 11:30:00,3.67,0.11,3.6716481313,3.67,0.11,3.6716481313
2021-01-11 12:00:00,3.71,0.11,3.7116303695,3.71,0.11,3.7116303695
2021-01-11 12:30:00,3.8200000000000003,0.11,3.8215834415,3.8200000000000003,0.11,3.8215834415
2021-01-11 13:00:00,3.8,0.11,3.8015917719,3.8,0.11,3.8015917719
2021-01-11 13:30:00,3.76,0.11,3.7616086984,3.76,0.11,3.7616086984
2021-01-11 14:00:00,3.73,0.11,3.7316216314,3.73,0.11,3.7316216314
2021-01-11 14:30:00,3.5700000000000003,0.11,3.5716942758,3.5700000000000003,0.11,3.5716942758
2021-01-11 15:00:00,3.61,0.14,3.6127136615,3.61,0.14,3.6127136615
2021-01-11 15:30:00,3.66,0.11,3.6616526324,3.66,0.11,3.6616526324
2021-01-11 16:00:00,3.75,0.11,3.7516129864,3.75,0.11,3.7516129864
2021-01-11 16:30:00,3.77,0.11,3.7716044331000003,3.77,0.11,3.7716044331000003
2021-01-11 17:00:00,4.04,0.11,4.0414972473,4.04,0.11,4.0414972473
2021-01-11 17:30:00,4.04,0.11,4.0414972473,4.04,0.11,4.0414972473
2021-01-11 18:00:00,4.08,0.11,4.0814825738,4.08,0.11,4.0814825738
2021-01-11 18:30:00,3.99,0.11,3.9915160027,3.99,0.11,3.9915160027
2021-01-11 19:00:00,3.8,0.07,3.8006446822,3.8,0.07,3.8006446822
2021-01-11 19:30:00,3.61,0.02,3.6100554012,3.61,0.02,3.6100554012
2021-01-11 20:00:00,3.49,0.02,3.4900573061,3.49,0.02,3.4900573061
2021-01-11 20:30:00,3.42,0.02,3.420058479,3.42,0.02,3.420058479
2021-01-11 21:00:00,3.25,0.02,3.2500615379,3.25,0.02,3.2500615379
2021-01-11 21:30:00,3.17,-0.02,3.1700630909,3.17,-0.02,3.1700630909
2021-01-11 22:00:00,3.05,-0.02,3.0500655731,3.05,-0.02,3.0500655731
2021-01-11 22:30:00,2.92,-0.02,2.9200684923,2.92,-0.02,2.9200684923
2021-01-11 23:00:00,2.74,-0.02,2.7400729917,2.74,-0.02,2.7400729917
2021-01-11 23:30:00,2.59,-0.02,2.5900772189,2.59,-0.02,2.5900772189
2021-01-12 00:00:00,2.51,-0.02,2.51007968,2.51,-0.02,2.51007968
2021-01-12 00:30:00,2.39,-0.04,2.3903347046,2.39,-0.04,2.3903347046
2021-01-12 01:00:00,2.37,-0.04,2.3703375287,2.37,-0.04,2.3703375287
2021-01-12 01:30:00,2.31,-0.04,2.3103462944,2.31,-0.04,2.3103462944
2021-01-12 02:00:00,2.31,-0.02,2.3100865785,2.31,-0.02,2.3100865785
2021-01-12 02:30:00,2.31,0.03,2.310194797,2.31,0.03,2.310194797
2021-01-12 03:00:00,2.27,0.03,2.2701982292,2.27,0.03,2.2701982292
2021-01-12 03:30:00,2.29,0.03,2.2901964981000003,2.29,0.03,2.2901964981000003
2021-01-12 04:00:00,2.21,0.01,2.2100226243,2.21,0.01,2.2100226243
2021-01-12 04:30:00,2.21,0.01,2.2100226243,2.21,0.01,2.2100226243
2021-01-12 05:00:00,2.24,0.01,2.2400223213,2.24,0.01,2.2400223213
2021-01-12 05:30:00,2.2800000000000002,0.01,2.2800219297,2.2800000000000002,0.01,2.2800219297
2021-01-12 06:00:00,2.33,0.01,2.3300214591,2.33,0.01,2.3300214591
2021-01-12 06:30:00,2.62,-0.01,2.6200190839,2.62,-0.01,2.6200190839
2021-01-12 07:00:00,2.79,-0.01,2.7900179211,2.79,-0.01,2.7900179211
2021-01-12 07:30:00,3.08,0.04,3.0802597293,3.08,0.04,3.0802597293
2021-01-12 08:00:00,3.31,0.06,3.310543762,3.31,0.06,3.310543762
2021-01-12 08:30:00,3.52,0.11,3.5217183306,3.52,0.11,3.5217183306
2021-01-12 09:00:00,3.56,0.11,3.5616990328,3.56,0.11,3.5616990328
2021-01-12 09:30:00,3.7199999999999998,0.15,3.7230229653,3.7199999999999998,0.15,3.7230229653
2021-01-12 10:00:00,3.68,0.13,3.6822954797,3.68,0.13,3.6822954797
2021-01-12 10:30:00,3.66,0.13,3.6623080154,3.66,0.13,3.6623080154
2021-01-12 11:00:00,3.71,0.13,3.7122769292999998,3.71,0.13,3.7122769292999998
2021-01-12 11:30:00,3.58,0.1,3.5813963757,3.58,0.1,3.5813963757
2021-01-12 12:00:00,3.55,0.1,3.5514081714,3.55,0.1,3.5514081714
2021-01-12 12:30:00,3.62,0.1,3.6213809521,3.62,0.1,3.6213809521
2021-01-12 13:00:00,3.62,0.1,3.6213809521,3.62,0.1,3.6213809521
2021-01-12 13:30:00,3.55,0.1,3.5514081714,3.55,0.1,3.5514081714
2021-01-12 14:00:00,3.66,0.1,3.6613658654,3.66,0.1,3.6613658654
2021-01-12 14:30:00,3.66,0.13,3.6623080154,3.66,0.13,3.6623080154
2021-01-12 15:00:00,3.63,0.1,3.6313771492,3.63,0.1,3.6313771492
2021-01-12 15:30:00,3.65,0.1,3.6513696061000003,3.65,0.1,3.6513696061000003
2021-01-12 16:00:00,3.73,0.1,3.7313402418,3.73,0.1,3.7313402418
2021-01-12 16:30:00,3.75,0.1,3.7513330964,3.75,0.1,3.7513330964
2021-01-12 17:00:00,3.94,0.1,3.9412688312,3.94,0.1,3.9412688312
2021-01-12 17:30:00,3.98,0.1,3.9812560832,3.98,0.1,3.9812560832
2021-01-12 18:00:00,3.89,0.05,3.8903213235000003,3.89,0.05,3.8903213235000003
2021-01-12 18:30:00,3.84,0.05,3.840325507,3.84,0.05,3.840325507
2021-01-12 19:00:00,3.66,0.05,3.6603415140999997,3.66,0.05,3.6603415140999997
2021-01-12 19:30:00,3.5700000000000003,0.03,3.5701260482,3.5700000000000003,0.03,3.5701260482
2021-01-12 20:00:00,3.48,0.01,3.4800143678,3.48,0.01,3.4800143678
2021-01-12 20:30:00,3.34,0.01,3.34001497,3.34,0.01,3.34001497
2021-01-12 21:00:00,3.19,0.01,3.1900156739,3.19,0.01,3.1900156739
2021-01-12 21:30:00,3.09,-0.01,3.0900161812,3.09,-0.01,3.0900161812
2021-01-12 22:00:00,3.04,-0.01,3.0400164473,3.04,-0.01,3.0400164473
2021-01-12 22:30:00,2.9,-0.01,2.9000172413,2.9,-0.01,2.9000172413
2021-01-12 23:00:00,2.83,-0.01,2.8300176678,2.83,-0.01,2.8300176678
2021-01-12 23:30:00,2.67,-0.01,2.6700187265,2.67,-0.01,2.6700187265
2021-01-13 00:00:00,2.5300000000000002,-0.01,2.5300197628000003,2.5300000000000002,-0.01,2.5300197628000003
2021-01-13 00:30:00,2.44,-0.04,2.4403278468,2.44,-0.04,2.4403278468
2021-01-13 01:00:00,2.5,-0.02,2.5000799987,2.5,-0.02,2.5000799987
2021-01-13 01:30:00,2.44,-0.02,2.4400819658,2.44,-0.02,2.4400819658
2021-01-13 02:00:00,2.38,-0.02,2.3800840321,2.38,-0.02,2.3800840321
2021-01-13 02:30:00,2.38,0.03,2.3801890681,2.38,0.03,2.3801890681
2021-01-13 03:00:00,2.38,0.03,2.3801890681,2.38,0.03,2.3801890681
2021-01-13 03:30:00,2.35,0.03,2.3501914816,2.35,0.03,2.3501914816
2021-01-13 04:00:00,2.35,0.03,2.3501914816,2.35,0.03,2.3501914816
2021-01-13 04:30:00,2.31,0.03,2.310194797,2.31,0.03,2.310194797
2021-01-13 05:00:00,2.31,0.03,2.310194797,2.31,0.03,2.310194797
2021-01-13 05:30:00,2.36,0.03,2.3601906703,2.36,0.03,2.3601906703
2021-01-13 06:00:00,2.44,0.03,2.4401844193,2.44,0.03,2.4401844193
2021-01-13 06:30:00,2.67,0.03,2.670168534,2.67,0.03,2.670168534
2021-01-13 07:00:00,2.7800000000000002,-0.02,2.7800719415,2.7800000000000002,-0.02,2.7800719415
2021-01-13 07:30:00,3.1,0.05,3.1004031996,3.1,0.05,3.1004031996
2021-01-13 08:00:00,3.31,0.07,3.3107400985,3.31,0.07,3.3107400985
2021-01-13 08:30:00,3.46,0.07,3.46070802,3.46,0.07,3.46070802
2021-01-13 09:00:00,3.51,0.09,3.5111536566,3.51,0.09,3.5111536566
2021-01-13 09:30:00,3.51,0.11,3.5117232237,3.51,0.11,3.5117232237
2021-01-13 10:00:00,3.51,0.11,3.5117232237,3.51,0.11,3.5117232237
2021-01-13 10:30:00,3.44,0.11,3.4417582716,3.44,0.11,3.4417582716
2021-01-13 11:00:00,3.52,0.11,3.5217183306,3.52,0.11,3.5217183306
2021-01-13 11:30:00,3.5700000000000003,0.09,3.5711342736000002,3.5700000000000003,0.09,3.5711342736000002
2021-01-13 12:00:00,3.49,0.09,3.4911602656,3.49,0.09,3.4911602656
2021-01-13 12:30:00,3.37,0.09,3.3712015662,3.37,0.09,3.3712015662
2021-01-13 13:00:00,3.34,0.11,3.3418108863000002,3.34,0.11,3.3418108863000002
2021-01-13 13:30:00,3.42,0.11,3.4217685486000002,3.42,0.11,3.4217685486000002
2021-01-13 14:00:00,3.48,0.07,3.4807039518,3.48,0.07,3.4807039518
2021-01-13 14:30:00,3.48,0.07,3.4807039518,3.48,0.07,3.4807039518
2021-01-13 15:00:00,3.4,0.07,3.4007205119,3.4,0.07,3.4007205119
2021-01-13 15:30:00,3.48,0.07,3.4807039518,3.48,0.07,3.4807039518
2021-01-13 16:00:00,3.55,0.05,3.5503520952,3.55,0.05,3.5503520952
2021-01-13 16:30:00,3.52,0.03,3.5201278386,3.52,0.03,3.5201278386
2021-01-13 17:00:00,3.74,0.03,3.7401203189,3.74,0.03,3.7401203189
2021-01-13 17:30:00,3.87,0.08,3.8708267851000002,3.87,0.08,3.8708267851000002
2021-01-13 18:00:00,3.87,0.08,3.8708267851000002,3.87,0.08,3.8708267851000002
2021-01-13 18:30:00,3.7800000000000002,0.06,3.7804761605,3.7800000000000002,0.06,3.7804761605
2021-01-13 19:00:00,3.63,0.06,3.6304958339,3.63,0.06,3.6304958339
2021-01-13 19:30:00,3.47,0.02,3.4700576364,3.47,0.02,3.4700576364
2021-01-13 20:00:00,3.41,0.02,3.4100586505,3.41,0.02,3.4100586505
2021-01-13 20:30:00,3.3,-0.01,3.3000151515000002,3.3,-0.01,3.3000151515000002
2021-01-13 21:00:00,3.17,-0.01,3.1700157728,3.17,-0.01,3.1700157728
2021-01-13 21:30:00,3.05,-0.06,3.0505901068,3.05,-0.06,3.0505901068
2021-01-13 22:00:00,2.9,-0.1,2.9017236257,2.9,-0.1,2.9017236257
2021-01-13 22:30:00,2.83,-0.07,2.8308655920000003,2.83,-0.07,2.8308655920000003
2021-01-13 23:00:00,2.73,-0.07,2.7308972884,2.73,-0.07,2.7308972884
2021-01-13 23:30:00,2.55,-0.07,2.5509606034,2.55,-0.07,2.5509606034
2021-01-14 00:00:00,2.41,-0.04,2.4103319273,2.41,-0.04,2.4103319273
2021-01-14 00:30:00,2.25,-0.04,2.2503555275,2.25,-0.04,2.2503555275
2021-01-14 01:00:00,2.25,-0.04,2.2503555275,2.25,-0.04,2.2503555275
2021-01-14 01:30:00,2.25,-0.02,2.2500888871,2.25,-0.02,2.2500888871
2021-01-14 02:00:00,2.22,-0.02,2.2200900883,2.22,-0.02,2.2200900883
2021-01-14 02:30:00,2.22,-0.02,2.2200900883,2.22,-0.02,2.2200900883
2021-01-14 03:00:00,2.22,0.05,2.2205629917,2.22,0.05,2.2205629917
2021-01-14 03:30:00,2.22,0.05,2.2205629917,2.22,0.05,2.2205629917
2021-01-14 04:00:00,2.16,0.05,2.1605786262,2.16,0.05,2.1605786262
2021-01-14 04:30:00,2.2,0.05,2.2005681085,2.2,0.05,2.2005681085
2021-01-14 05:00:00,2.27,0.05,2.270550594,2.27,0.05,2.270550594
2021-01-14 05:30:00,2.27,0.02,2.270088104,2.27,0.02,2.270088104
2021-01-14 06:00:00,2.36,0.02,2.3600847442,2.36,0.02,2.3600847442
2021-01-14 06:30:00,2.56,-0.02,2.5600781238,2.56,-0.02,2.5600781238
2021-01-14 07:00:00,2.7199999999999998,-0.02,2.7200735284,2.7199999999999998,-0.02,2.7200735284
2021-01-14 07:30:00,2.94,-0.02,2.9400680264,2.94,-0.02,2.9400680264
2021-01-14 08:00:00,3.17,0.05,3.1703942972,3.17,0.05,3.1703942972
2021-01-14 08:30:00,3.5700000000000003,0.33,3.5852196585,3.5700000000000003,0.33,3.5852196585
2021-01-14 09:00:00,3.74,0.43,3.7646380968,3.74,0.43,3.7646380968
2021-01-14 09:30:00,3.7800000000000002,0.4,3.8011051025,3.7800000000000002,0.4,3.8011051025
2021-01-14 10:00:00,3.84,0.45,3.8662772792,3.84,0.45,3.8662772792
2021-01-14 10:30:00,3.68,0.36,3.6975667675,3.68,0.36,3.6975667675
2021-01-14 11:00:00,3.75,0.4,3.7712729946,3.75,0.4,3.7712729946
2021-01-14 11:30:00,3.81,0.4,3.8309398325,3.81,0.4,3.8309398325
2021-01-14 12:00:00,3.7199999999999998,0.30000000000000004,3.7320771696,3.7199999999999998,0.30000000000000004,3.7320771696
2021-01-14 12:30:00,3.84,0.46,3.8674539428,3.84,0.46,3.8674539428
2021-01-14 13:00:00,3.73,0.39,3.7503333185,3.73,0.39,3.7503333185
2021-01-14 13:30:00,3.43,0.22,3.4370481521,3.43,0.22,3.4370481521
2021-01-14 14:00:00,3.52,0.11,3.5217183306,3.52,0.11,3.5217183306
2021-01-14 14:30:00,3.81,0.35000000000000003,3.8260423416,3.81,0.35000000000000003,3.8260423416
2021-01-14 15:00:00,3.91,0.47000000000000003,3.9381467723,3.91,0.47000000000000003,3.9381467723
2021-01-14 15:30:00,3.7800000000000002,0.23,3.7869908899,3.7800000000000002,0.23,3.7869908899
2021-01-14 16:00:00,3.59,0.11,3.5916848414,3.59,0.11,3.5916848414
2021-01-14 16:30:00,3.64,0.11,3.6416617086,3.64,0.11,3.6416617086
2021-01-14 17:00:00,3.85,0.06,3.8504675041,3.85,0.06,3.8504675041
2021-01-14 17:30:00,3.91,0.08,3.9108183287,3.91,0.08,3.9108183287
2021-01-14 18:00:00,3.84,0.1,3.8413018627,3.84,0.1,3.8413018627
2021-01-14 18:30:00,3.84,0.1,3.8413018627,3.84,0.1,3.8413018627
2021-01-14 19:00:00,3.67,0.05,3.6703405837,3.67,0.05,3.6703405837
2021-01-14 19:30:00,3.45,-0.02,3.4500579705,3.45,-0.02,3.4500579705
2021-01-14 20:00:00,3.35,-0.02,3.350059701,3.35,-0.02,3.350059701
2021-01-14 20:30:00,3.25,-0.02,3.2500615379,3.25,-0.02,3.2500615379
2021-01-14 21:00:00,3.1,-0.04,3.1002580538,3.1,-0.04,3.1002580538
2021-01-14 21:30:00,3.05,-0.04,3.0502622838,3.05,-0.04,3.0502622838
2021-01-14 22:00:00,2.92,-0.04,2.9202739598000003,2.92,-0.04,2.9202739598000003
2021-01-14 22:30:00,2.8,-0.06,2.8006427834,2.8,-0.06,2.8006427834
2021-01-14 23:00:00,2.69,-0.06,2.6906690618,2.69,-0.06,2.6906690618
2021-01-14 23:30:00,2.59,-0.06,2.5906948874999998,2.59,-0.06,2.5906948874999998
2021-01-15 00:00:00,2.38,-0.02,2.3800840321,2.38,-0.02,2.3800840321
2021-01-15 00:30:00,2.27,-0.02,2.270088104,2.27,-0.02,2.270088104
2021-01-15 01:00:00,2.27,-0.02,2.270088104,2.27,-0.02,2.270088104
2021-01-15 01:30:00,2.18,-0.04,2.1803669416,2.18,-0.04,2.1803669416
2021-01-15 02:00:00,2.21,-0.04,2.2103619613,2.21,-0.04,2.2103619613
2021-01-15 02:30:00,2.21,-0.02,2.2100904959,2.21,-0.02,2.2100904959
2021-01-15 03:00:00,2.15,0.01,2.1500232557,2.15,0.01,2.1500232557
2021-01-15 03:30:00,2.15,0.04,2.1503720608,2.15,0.04,2.1503720608
2021-01-15 04:00:00,2.15,0.02,2.1500930212,2.15,0.02,2.1500930212
2021-01-15 04:30:00,2.21,-0.01,2.2100226243,2.21,-0.01,2.2100226243
2021-01-15 05:00:00,2.26,-0.01,2.2600221238,2.26,-0.01,2.2600221238
2021-01-15 05:30:00,2.26,-0.01,2.2600221238,2.26,-0.01,2.2600221238
2021-01-15 06:00:00,2.22,-0.08,2.2214409738,2.22,-0.08,2.2214409738
2021-01-15 06:30:00,2.36,-0.1,2.3621176939,2.36,-0.1,2.3621176939
2021-01-15 07:00:00,2.49,-0.1,2.4920072231,2.49,-0.1,2.4920072231
2021-01-15 07:30:00,2.77,-0.1,2.7718044664,2.77,-0.1,2.7718044664
2021-01-15 08:00:00,2.98,-0.07,2.9808220343,2.98,-0.07,2.9808220343
2021-01-15 08:30:00,3.15,-0.01,3.150015873,3.15,-0.01,3.150015873
2021-01-15 09:00:00,3.29,0.03,3.2901367753,3.29,0.03,3.2901367753
2021-01-15 09:30:00,3.34,0.0,3.34,3.34,0.0,3.34
2021-01-15 10:00:00,3.34,0.03,3.3401347278,3.34,0.03,3.3401347278
2021-01-15 10:30:00,3.46,0.03,3.4601300554,3.46,0.03,3.4601300554
2021-01-15 11:00:00,3.44,0.03,3.4401308115,3.44,0.03,3.4401308115
2021-01-15 11:30:00,3.44,0.01,3.4400145349,3.44,0.01,3.4400145349
2021-01-15 12:00:00,3.65,0.08,3.6508766071,3.65,0.08,3.6508766071
2021-01-15 12:30:00,3.61,0.08,3.6108863178,3.61,0.08,3.6108863178
2021-01-15 13:00:00,3.63,0.08,3.6308814357,3.63,0.08,3.6308814357
2021-01-15 13:30:00,3.59,0.08,3.5908912543,3.59,0.08,3.5908912543
2021-01-15 14:00:00,3.52,0.05,3.5203550957000003,3.52,0.05,3.5203550957000003
2021-01-15 14:30:00,3.26,-0.01,3.2600153374,3.26,-0.01,3.2600153374
2021-01-15 15:00:00,3.23,-0.01,3.2300154798,3.23,-0.01,3.2300154798
2021-01-15 15:30:00,3.41,-0.01,3.4100146627,3.41,-0.01,3.4100146627
2021-01-15 16:00:00,3.41,-0.01,3.4100146627,3.41,-0.01,3.4100146627
2021-01-15 16:30:00,3.45,-0.01,3.4500144927,3.45,-0.01,3.4500144927
2021-01-15 17:00:00,3.67,0.03,3.6701226138000003,3.67,0.03,3.6701226138000003
2021-01-15 17:30:00,3.79,0.03,3.7901187316,3.79,0.03,3.7901187316
2021-01-15 18:00:00,3.76,0.03,3.7601196788999998,3.76,0.03,3.7601196788999998
2021-01-15 18:30:00,3.61,0.03,3.6101246516,3.61,0.03,3.6101246516
2021-01-15 19:00:00,3.52,-0.01,3.5200142045,3.52,-0.01,3.5200142045
2021-01-15 19:30:00,3.4,-0.01,3.4000147059,3.4,-0.01,3.4000147059
2021-01-15 20:00:00,3.26,-0.03,3.2601380339,3.26,-0.03,3.2601380339
2021-01-15 20:30:00,3.19,-0.03,3.1901410627,3.19,-0.03,3.1901410627
2021-01-15 21:00:00,3.05,-0.03,3.0501475374,3.05,-0.03,3.0501475374
2021-01-15 21:30:00,2.9,-0.03,2.9001551683,2.9,-0.03,2.9001551683
2021-01-15 22:00:00,2.75,-0.06,2.7506544676,2.75,-0.06,2.7506544676
2021-01-15 22:30:00,2.58,-0.06,2.5806975801,2.58,-0.06,2.5806975801
2021-01-15 23:00:00,2.51,-0.09,2.5116130275,2.51,-0.09,2.5116130275
2021-01-15 23:30:00,2.38,-0.09,2.3817010728,2.38,-0.09,2.3817010728
2021-01-16 00:00:00,2.3,-0.09,2.301760196,2.3,-0.09,2.301760196
2021-01-16 00:30:00,2.2,-0.11,2.2027482834,2.2,-0.11,2.2027482834
2021-01-16 01:00:00,2.2,-0.09,2.2018401395,2.2,-0.09,2.2018401395
2021-01-16 01:30:00,2.2,-0.09,2.2018401395,2.2,-0.09,2.2018401395
2021-01-16 02:00:00,2.16,-0.09,2.1618741869,2.16,-0.09,2.1618741869
2021-01-16 02:30:00,2.12,-0.09,2.1219095174,2.12,-0.09,2.1219095174
2021-01-16 03:00:00,2.1,-0.09,2.1019276867,2.1,-0.09,2.1019276867
2021-01-16 03:30:00,2.14,-0.06,2.1408409563,2.14,-0.06,2.1408409563
2021-01-16 04:00:00,2.14,-0.06,2.1408409563,2.14,-0.06,2.1408409563
2021-01-16 04:30:00,2.14,-0.08,2.141494805,2.14,-0.08,2.141494805
2021-01-16 05:00:00,2.22,-0.08,2.2214409738,2.22,-0.08,2.2214409738
2021-01-16 05:30:00,2.19,-0.08,2.1914607001,2.19,-0.08,2.1914607001
2021-01-16 06:00:00,2.27,-0.08,2.2714092542,2.27,-0.08,2.2714092542
2021-01-16 06:30:00,2.5,-0.03,2.5001799934999998,2.5,-0.03,2.5001799934999998
2021-01-16 07:00:00,2.54,0.0,2.54,2.54,0.0,2.54
2021-01-16 07:30:00,2.54,0.0,2.54,2.54,0.0,2.54
2021-01-16 08:00:00,2.74,0.0,2.74,2.74,0.0,2.74
