Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-02-14 09:00:00,0.85431695,0.2808004022,0.899281,0.85431695,0.2808004022,0.899281
2021-02-14 09:30:00,0.85590535,0.2813224841,0.900953,0.85590535,0.2813224841,0.900953
2021-02-14 10:00:00,0.85778065,0.2819388654,0.9029269999999999,0.85778065,0.2819388654,0.9029269999999999
2021-02-14 10:30:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2021-02-14 11:00:00,0.8515933,0.2799051818,0.8964139999999999,0.8515933,0.2799051818,0.8964139999999999
2021-02-14 11:30:00,0.82019675,0.26958563480000003,0.8633649999999999,0.82019675,0.26958563480000003,0.8633649999999999
2021-02-14 12:00:00,0.824201,0.2709017682,0.86758,0.824201,0.2709017682,0.86758
2021-02-14 12:30:00,0.788443,0.2591486819,0.8299400000000001,0.788443,0.2591486819,0.8299400000000001
2021-02-14 13:00:00,0.78090855,0.256672228,0.822009,0.78090855,0.256672228,0.822009
2021-02-14 13:30:00,0.7705013,0.2532515303,0.8110539999999999,0.7705013,0.2532515303,0.8110539999999999
2021-02-14 14:00:00,0.74523795,0.24494786870000002,0.784461,0.74523795,0.24494786870000002,0.784461
2021-02-14 14:30:00,0.65323995,0.2147095884,0.6876209999999999,0.65323995,0.2147095884,0.6876209999999999
2021-02-14 15:00:00,0.5480986999999999,0.1801513308,0.576946,0.5480986999999999,0.1801513308,0.576946
2021-02-14 15:30:00,0.5743405500000001,0.18877660970000001,0.604569,0.5743405500000001,0.18877660970000001,0.604569
2021-02-14 16:00:00,0.5715238,0.1878507888,0.601604,0.5715238,0.1878507888,0.601604
2021-02-14 16:30:00,0.5828877,0.1915859221,0.613566,0.5828877,0.1915859221,0.613566
2021-02-14 17:00:00,0.5896802,0.19381850890000002,0.6207159999999999,0.5896802,0.19381850890000002,0.6207159999999999
2021-02-14 17:30:00,0.61475735,0.20206096950000002,0.6471129999999999,0.61475735,0.20206096950000002,0.6471129999999999
2021-02-14 18:00:00,0.61800065,0.2031269906,0.650527,0.61800065,0.2031269906,0.650527
2021-02-14 18:30:00,0.6350427,0.2087284416,0.668466,0.6350427,0.2087284416,0.668466
2021-02-14 19:00:00,0.6234840500000001,0.20492929710000002,0.656299,0.6234840500000001,0.20492929710000002,0.656299
2021-02-14 19:30:00,0.6374766,0.2095284258,0.671028,0.6374766,0.2095284258,0.671028
2021-02-14 20:00:00,0.62626185,0.2058423158,0.659223,0.62626185,0.2058423158,0.659223
2021-02-14 20:30:00,0.6424679,0.2111689868,0.6762819999999999,0.6424679,0.2111689868,0.6762819999999999
2021-02-14 21:00:00,0.6541756999999999,0.2150171546,0.6886059999999999,0.6541756999999999,0.2150171546,0.6886059999999999
2021-02-14 21:30:00,0.63404425,0.208400267,0.667415,0.63404425,0.208400267,0.667415
2021-02-14 22:00:00,0.6311895,0.207461956,0.6644100000000001,0.6311895,0.207461956,0.6644100000000001
2021-02-14 22:30:00,0.63003145,0.20708132340000002,0.663191,0.63003145,0.20708132340000002,0.663191
2021-02-14 23:00:00,0.6150907999999999,0.2021705692,0.6474639999999999,0.6150907999999999,0.2021705692,0.6474639999999999
2021-02-14 23:30:00,0.6299317,0.2070485371,0.663086,0.6299317,0.2070485371,0.663086
2021-02-15 00:00:00,0.61471175,0.2020459815,0.647065,0.61471175,0.2020459815,0.647065
2021-02-15 00:30:00,0.61778595,0.2030564222,0.650301,0.61778595,0.2030564222,0.650301
2021-02-15 01:00:00,0.6013006,0.1976379497,0.632948,0.6013006,0.1976379497,0.632948
2021-02-15 01:30:00,0.6089804,0.2001621778,0.6410319999999999,0.6089804,0.2001621778,0.6410319999999999
2021-02-15 02:00:00,0.59632925,0.1960039459,0.627715,0.59632925,0.1960039459,0.627715
2021-02-15 02:30:00,0.6230090500000001,0.2047731721,0.655799,0.6230090500000001,0.2047731721,0.655799
2021-02-15 03:00:00,0.60355305,0.1983782942,0.635319,0.60355305,0.1983782942,0.635319
2021-02-15 03:30:00,0.6093965,0.2002989433,0.6414700000000001,0.6093965,0.2002989433,0.6414700000000001
2021-02-15 04:00:00,0.65233555,0.2144123265,0.686669,0.65233555,0.2144123265,0.686669
2021-02-15 04:30:00,0.7203830999999999,0.2367784746,0.7582979999999999,0.7203830999999999,0.2367784746,0.7582979999999999
2021-02-15 05:00:00,0.71247055,0.2341777452,0.749969,0.71247055,0.2341777452,0.749969
2021-02-15 05:30:00,0.74057155,0.2434140972,0.7795489999999999,0.74057155,0.2434140972,0.7795489999999999
2021-02-15 06:00:00,0.8048894,0.2645543522,0.847252,0.8048894,0.2645543522,0.847252
2021-02-15 06:30:00,1.26473785,0.4156992285,1.331303,1.26473785,0.4156992285,1.331303
2021-02-15 07:00:00,1.3641031,0.4483590068,1.435898,1.3641031,0.4483590068,1.435898
2021-02-15 07:30:00,1.4220027499999999,0.4673897014,1.496845,1.4220027499999999,0.4673897014,1.496845
2021-02-15 08:00:00,1.5379816,0.505510106,1.618928,1.5379816,0.505510106,1.618928
2021-02-15 08:30:00,1.4599106,0.4798494092,1.536748,1.4599106,0.4798494092,1.536748
2021-02-15 09:00:00,1.4868564,0.4887060654,1.565112,1.4868564,0.4887060654,1.565112
2021-02-15 09:30:00,1.6432435,0.5401080194,1.72973,1.6432435,0.5401080194,1.72973
2021-02-15 10:00:00,1.5036543,0.4942272681,1.5827939999999998,1.5036543,0.4942272681,1.5827939999999998
2021-02-15 10:30:00,1.4434737,0.47444686140000003,1.5194459999999999,1.4434737,0.47444686140000003,1.5194459999999999
2021-02-15 11:00:00,1.4316423999999999,0.4705581012,1.5069919999999999,1.4316423999999999,0.4705581012,1.5069919999999999
2021-02-15 11:30:00,1.31161465,0.4311068876,1.380647,1.31161465,0.4311068876,1.380647
2021-02-15 12:00:00,1.37055265,0.45047887140000004,1.442687,1.37055265,0.45047887140000004,1.442687
2021-02-15 12:30:00,1.3950692999999998,0.4585371045,1.468494,1.3950692999999998,0.4585371045,1.468494
2021-02-15 13:00:00,1.42438345,0.4681721997,1.4993509999999999,1.42438345,0.4681721997,1.4993509999999999
2021-02-15 13:30:00,1.41255785,0.4642853129,1.4869029999999999,1.41255785,0.4642853129,1.4869029999999999
2021-02-15 14:00:00,1.2928606999999999,0.4249427623,1.360906,1.2928606999999999,0.4249427623,1.360906
2021-02-15 14:30:00,1.3198083999999999,0.433800043,1.389272,1.3198083999999999,0.433800043,1.389272
2021-02-15 15:00:00,1.5520976499999999,0.5101498272,1.6337869999999999,1.5520976499999999,0.5101498272,1.6337869999999999
2021-02-15 15:30:00,1.47093535,0.4834730693,1.548353,1.47093535,0.4834730693,1.548353
2021-02-15 16:00:00,1.47667715,0.4853603077,1.554397,1.47667715,0.4853603077,1.554397
2021-02-15 16:30:00,1.33504735,0.4388088436,1.405313,1.33504735,0.4388088436,1.405313
2021-02-15 17:00:00,1.4269494,0.46901558670000004,1.502052,1.4269494,0.46901558670000004,1.502052
2021-02-15 17:30:00,1.27799415,0.42005636360000004,1.345257,1.27799415,0.42005636360000004,1.345257
2021-02-15 18:00:00,1.32081825,0.43413196460000003,1.3903349999999999,1.32081825,0.43413196460000003,1.3903349999999999
2021-02-15 18:30:00,1.2639303499999999,0.4154338161,1.3304529999999999,1.2639303499999999,0.4154338161,1.3304529999999999
2021-02-15 19:00:00,1.2620598,0.41481899600000005,1.328484,1.2620598,0.41481899600000005,1.328484
2021-02-15 19:30:00,1.1809697,0.3881659691,1.243126,1.1809697,0.3881659691,1.243126
2021-02-15 20:00:00,1.16022645,0.3813479925,1.221291,1.16022645,0.3813479925,1.221291
2021-02-15 20:30:00,1.2920532,0.4246773499,1.360056,1.2920532,0.4246773499,1.360056
2021-02-15 21:00:00,1.2284241,0.4037634761,1.293078,1.2284241,0.4037634761,1.293078
2021-02-15 21:30:00,1.2768988000000001,0.4196963395,1.344104,1.2768988000000001,0.4196963395,1.344104
2021-02-15 22:00:00,1.09525025,0.3599913484,1.152895,1.09525025,0.3599913484,1.152895
2021-02-15 22:30:00,0.9301716,0.30573262,0.979128,0.9301716,0.30573262,0.979128
2021-02-15 23:00:00,1.0221639,0.3359690268,1.075962,1.0221639,0.3359690268,1.075962
2021-02-15 23:30:00,0.97930465,0.3218818726,1.030847,0.97930465,0.3218818726,1.030847
2021-02-16 00:00:00,0.9524794999999999,0.3130648722,1.00261,0.9524794999999999,0.3130648722,1.00261
2021-02-16 00:30:00,0.98727325,0.32450102470000003,1.039235,0.98727325,0.32450102470000003,1.039235
2021-02-16 01:00:00,0.96700025,0.31783761190000004,1.017895,0.96700025,0.31783761190000004,1.017895
2021-02-16 01:30:00,0.9654394,0.3173245853,1.016252,0.9654394,0.3173245853,1.016252
2021-02-16 02:00:00,0.94022925,0.3090384097,0.9897149999999999,0.94022925,0.3090384097,0.9897149999999999
2021-02-16 02:30:00,0.89423785,0.2939217675,0.941303,0.89423785,0.2939217675,0.941303
2021-02-16 03:00:00,0.91488705,0.3007088314,0.963039,0.91488705,0.3007088314,0.963039
2021-02-16 03:30:00,0.96041295,0.3156724711,1.010961,0.96041295,0.3156724711,1.010961
2021-02-16 04:00:00,1.00360185,0.329867976,1.056423,1.00360185,0.329867976,1.056423
2021-02-16 04:30:00,0.99874925,0.3282730035,1.051315,0.99874925,0.3282730035,1.051315
2021-02-16 05:00:00,0.95300485,0.3132375464,1.003163,0.95300485,0.3132375464,1.003163
2021-02-16 05:30:00,0.9298961,0.3056420675,0.978838,0.9298961,0.3056420675,0.978838
2021-02-16 06:00:00,0.98316925,0.32315210520000004,1.034915,0.98316925,0.32315210520000004,1.034915
2021-02-16 06:30:00,1.3036413,0.4284861742,1.3722539999999999,1.3036413,0.4284861742,1.3722539999999999
2021-02-16 07:00:00,1.3342427,0.4385443679,1.404466,1.3342427,0.4385443679,1.404466
2021-02-16 07:30:00,1.4636612,0.4810821718,1.540696,1.4636612,0.4810821718,1.540696
2021-02-16 08:00:00,1.5496096,0.5093320448,1.631168,1.5496096,0.5093320448,1.631168
2021-02-16 08:30:00,1.4973672,0.49216079830000004,1.576176,1.4973672,0.49216079830000004,1.576176
2021-02-16 09:00:00,1.59666785,0.5247993435,1.6807029999999998,1.59666785,0.5247993435,1.6807029999999998
2021-02-16 09:30:00,1.57738285,0.5184606706,1.660403,1.57738285,0.5184606706,1.660403
2021-02-16 10:00:00,1.55188865,0.5100811323000001,1.633567,1.55188865,0.5100811323000001,1.633567
2021-02-16 10:30:00,1.4890756,0.4894354811,1.567448,1.4890756,0.4894354811,1.567448
2021-02-16 11:00:00,1.511165,0.4966959158,1.5907,1.511165,0.4966959158,1.5907
2021-02-16 11:30:00,1.3844691999999998,0.45505302010000004,1.457336,1.3844691999999998,0.45505302010000004,1.457336
2021-02-16 12:00:00,1.34830935,0.4431678522,1.419273,1.34830935,0.4431678522,1.419273
2021-02-16 12:30:00,1.4383579499999999,0.47276539570000004,1.5140609999999999,1.4383579499999999,0.47276539570000004,1.5140609999999999
2021-02-16 13:00:00,1.35362935,0.44491645160000004,1.424873,1.35362935,0.44491645160000004,1.424873
2021-02-16 13:30:00,1.49501595,0.49138797980000004,1.573701,1.49501595,0.49138797980000004,1.573701
2021-02-16 14:00:00,1.42266015,0.4676057784,1.497537,1.42266015,0.4676057784,1.497537
2021-02-16 14:30:00,1.3177051,0.43310872170000003,1.387058,1.3177051,0.43310872170000003,1.387058
2021-02-16 15:00:00,1.38314205,0.454616807,1.4559389999999999,1.38314205,0.454616807,1.4559389999999999
2021-02-16 15:30:00,1.3825159999999999,0.4544110344,1.4552800000000001,1.3825159999999999,0.4544110344,1.4552800000000001
2021-02-16 16:00:00,1.4561828,0.4786241406,1.532824,1.4561828,0.4786241406,1.532824
2021-02-16 16:30:00,1.410921,0.4637473064,1.4851800000000002,1.410921,0.4637473064,1.4851800000000002
2021-02-16 17:00:00,1.3417306,0.4410055217,1.412348,1.3417306,0.4410055217,1.412348
2021-02-16 17:30:00,1.36638595,0.4491093433,1.438301,1.36638595,0.4491093433,1.438301
2021-02-16 18:00:00,1.35613165,0.44573891790000003,1.4275069999999999,1.35613165,0.44573891790000003,1.4275069999999999
2021-02-16 18:30:00,1.34556005,0.442264201,1.416379,1.34556005,0.442264201,1.416379
2021-02-16 19:00:00,1.33899745,0.4401071787,1.409471,1.33899745,0.4401071787,1.409471
2021-02-16 19:30:00,1.1964252499999999,0.3932459627,1.259395,1.1964252499999999,0.3932459627,1.259395
2021-02-16 20:00:00,1.12076155,0.36837650720000004,1.179749,1.12076155,0.36837650720000004,1.179749
2021-02-16 20:30:00,1.3453311000000001,0.44218894880000004,1.4161380000000001,1.3453311000000001,0.44218894880000004,1.4161380000000001
2021-02-16 21:00:00,1.2934269,0.42512886320000004,1.361502,1.2934269,0.42512886320000004,1.361502
2021-02-16 21:30:00,1.30497795,0.4289255098,1.373661,1.30497795,0.4289255098,1.373661
2021-02-16 22:00:00,1.0958953,0.36020336610000003,1.1535739999999999,1.0958953,0.36020336610000003,1.1535739999999999
2021-02-16 22:30:00,0.9115782,0.299621265,0.959556,0.9115782,0.299621265,0.959556
2021-02-16 23:00:00,0.99908365,0.32838291550000004,1.051667,0.99908365,0.32838291550000004,1.051667
2021-02-16 23:30:00,1.0268075,0.3374953043,1.08085,1.0268075,0.3374953043,1.08085
2021-02-17 00:00:00,1.00574885,0.3305736608,1.058683,1.00574885,0.3305736608,1.058683
2021-02-17 00:30:00,1.0014881,0.32917322,1.054198,1.0014881,0.32917322,1.054198
2021-02-17 01:00:00,1.0295036,0.33838146950000003,1.083688,1.0295036,0.33838146950000003,1.083688
2021-02-17 01:30:00,1.0455187,0.34364537840000003,1.100546,1.0455187,0.34364537840000003,1.100546
2021-02-17 02:00:00,1.00497175,0.3303182404,1.057865,1.00497175,0.3303182404,1.057865
2021-02-17 02:30:00,0.8949589,0.2941587652,0.942062,0.8949589,0.2941587652,0.942062
2021-02-17 03:00:00,0.9799553999999999,0.3220957638,1.031532,0.9799553999999999,0.3220957638,1.031532
2021-02-17 03:30:00,1.03060655,0.3387439917,1.084849,1.03060655,0.3387439917,1.084849
2021-02-17 04:00:00,1.0410423,0.3421740568,1.095834,1.0410423,0.3421740568,1.095834
2021-02-17 04:30:00,0.97233165,0.31958995830000003,1.023507,0.97233165,0.31958995830000003,1.023507
2021-02-17 05:00:00,1.0425148,0.3426580442,1.097384,1.0425148,0.3426580442,1.097384
2021-02-17 05:30:00,0.9721027,0.3195147061,1.023266,0.9721027,0.3195147061,1.023266
2021-02-17 06:00:00,1.009926,0.3319466236,1.06308,1.009926,0.3319466236,1.06308
2021-02-17 06:30:00,1.3451221,0.44212025380000003,1.415918,1.3451221,0.44212025380000003,1.415918
2021-02-17 07:00:00,1.3300665,0.4371717174,1.40007,1.3300665,0.4371717174,1.40007
2021-02-17 07:30:00,1.3830119,0.45457402880000003,1.455802,1.3830119,0.45457402880000003,1.455802
2021-02-17 08:00:00,1.4182284,0.4661491326,1.492872,1.4182284,0.4661491326,1.492872
2021-02-17 08:30:00,1.37433745,0.451722875,1.446671,1.37433745,0.451722875,1.446671
2021-02-17 09:00:00,1.391997,0.4575272884,1.46526,1.391997,0.4575272884,1.46526
2021-02-17 09:30:00,1.4617992,0.48047016200000003,1.538736,1.4617992,0.48047016200000003,1.538736
2021-02-17 10:00:00,1.40156065,0.4606707081,1.475327,1.40156065,0.4606707081,1.475327
2021-02-17 10:30:00,1.4009802,0.4604799234,1.474716,1.4009802,0.4604799234,1.474716
2021-02-17 11:00:00,1.41386885,0.4647162178,1.488283,1.41386885,0.4647162178,1.488283
2021-02-17 11:30:00,1.2954599,0.42579707800000005,1.363642,1.2954599,0.42579707800000005,1.363642
2021-02-17 12:00:00,1.3420821,0.4411210541,1.412718,1.3420821,0.4411210541,1.412718
2021-02-17 12:30:00,1.3965608,0.4590273369,1.470064,1.3965608,0.4590273369,1.470064
2021-02-17 13:00:00,1.4548223999999998,0.4781769987,1.5313919999999999,1.4548223999999998,0.4781769987,1.5313919999999999
2021-02-17 13:30:00,1.51185945,0.49692417050000004,1.591431,1.51185945,0.49692417050000004,1.591431
2021-02-17 14:00:00,1.46023455,0.47995588640000003,1.537089,1.46023455,0.47995588640000003,1.537089
2021-02-17 14:30:00,1.366271,0.4490715611,1.43818,1.366271,0.4490715611,1.43818
2021-02-17 15:00:00,1.59898015,0.5255593598,1.6831369999999999,1.59898015,0.5255593598,1.6831369999999999
2021-02-17 15:30:00,1.6033434999999998,0.5269935236000001,1.6877300000000002,1.6033434999999998,0.5269935236000001,1.6877300000000002
2021-02-17 16:00:00,1.5980691,0.5252599121,1.682178,1.5980691,0.5252599121,1.682178
2021-02-17 16:30:00,1.4954596,0.4915338005,1.574168,1.4954596,0.4915338005,1.574168
2021-02-17 17:00:00,1.37222465,0.4510284312,1.444447,1.37222465,0.4510284312,1.444447
2021-02-17 17:30:00,1.44621255,0.4753470779,1.522329,1.44621255,0.4753470779,1.522329
2021-02-17 18:00:00,1.34541565,0.442216739,1.416227,1.34541565,0.442216739,1.416227
2021-02-17 18:30:00,1.32032805,0.4339708437,1.389819,1.32032805,0.4339708437,1.389819
2021-02-17 19:00:00,1.36465315,0.4485397995,1.436477,1.36465315,0.4485397995,1.436477
2021-02-17 19:30:00,1.222992,0.40197803120000003,1.28736,1.222992,0.40197803120000003,1.28736
2021-02-17 20:00:00,1.2524173,0.4116496596,1.3183340000000001,1.2524173,0.4116496596,1.3183340000000001
2021-02-17 20:30:00,1.37853455,0.45310239500000005,1.451089,1.37853455,0.45310239500000005,1.451089
2021-02-17 21:00:00,1.3002327,0.4273658215,1.368666,1.3002327,0.4273658215,1.368666
2021-02-17 21:30:00,1.3617737,0.44759337,1.433446,1.3617737,0.44759337,1.433446
2021-02-17 22:00:00,1.1435929,0.37588080900000004,1.203782,1.1435929,0.37588080900000004,1.203782
2021-02-17 22:30:00,0.95052535,0.3124225741,1.000553,0.95052535,0.3124225741,1.000553
2021-02-17 23:00:00,1.0442457,0.34322696350000004,1.099206,1.0442457,0.34322696350000004,1.099206
2021-02-17 23:30:00,1.02040545,0.3353910523,1.074111,1.02040545,0.3353910523,1.074111
2021-02-18 00:00:00,1.0351523,0.3402381074,1.089634,1.0351523,0.3402381074,1.089634
2021-02-18 00:30:00,0.97430385,0.3202381891,1.025583,0.97430385,0.3202381891,1.025583
2021-02-18 01:00:00,1.0399669,0.3418205899,1.094702,1.0399669,0.3418205899,1.094702
2021-02-18 01:30:00,0.9937056999999999,0.3266152688,1.046006,0.9937056999999999,0.3266152688,1.046006
2021-02-18 02:00:00,1.02971165,0.3384498523,1.083907,1.02971165,0.3384498523,1.083907
2021-02-18 02:30:00,0.89542915,0.2943133289,0.942557,0.89542915,0.2943133289,0.942557
2021-02-18 03:00:00,0.9421149999999999,0.3096582258,0.9917,0.9421149999999999,0.3096582258,0.9917
2021-02-18 03:30:00,1.008539,0.3314907388,1.06162,1.008539,0.3314907388,1.06162
2021-02-18 04:00:00,1.0214096,0.3357211004,1.075168,1.0214096,0.3357211004,1.075168
2021-02-18 04:30:00,1.0087081,0.3315463192,1.061798,1.0087081,0.3315463192,1.061798
2021-02-18 05:00:00,1.0124986,0.3327921963,1.065788,1.0124986,0.3327921963,1.065788
2021-02-18 05:30:00,0.98738345,0.32453724570000003,1.039351,0.98738345,0.32453724570000003,1.039351
2021-02-18 06:00:00,1.0081837,0.3313739573,1.061246,1.0081837,0.3313739573,1.061246
2021-02-18 06:30:00,1.32378795,0.4351080578,1.393461,1.32378795,0.4351080578,1.393461
2021-02-18 07:00:00,1.3622600999999999,0.44775324200000005,1.433958,1.3622600999999999,0.44775324200000005,1.433958
2021-02-18 07:30:00,1.4763304,0.48524633650000004,1.5540319999999999,1.4763304,0.48524633650000004,1.5540319999999999
2021-02-18 08:00:00,1.5815638,0.5198348824,1.664804,1.5815638,0.5198348824,1.664804
2021-02-18 08:30:00,1.4898954500000001,0.48970495280000004,1.568311,1.4898954500000001,0.48970495280000004,1.568311
2021-02-18 09:00:00,1.52342665,0.5007261253,1.603607,1.52342665,0.5007261253,1.603607
2021-02-18 09:30:00,1.43748015,0.4724768768,1.513137,1.43748015,0.4724768768,1.513137
2021-02-18 10:00:00,1.39750035,0.45933615200000005,1.471053,1.39750035,0.45933615200000005,1.471053
2021-02-18 10:30:00,1.40390145,0.4614400919,1.4777909999999999,1.40390145,0.4614400919,1.4777909999999999
2021-02-18 11:00:00,1.3988654999999999,0.4597848551,1.47249,1.3988654999999999,0.4597848551,1.47249
2021-02-18 11:30:00,1.2487161,0.41043313400000003,1.314438,1.2487161,0.41043313400000003,1.314438
2021-02-18 12:00:00,1.2542716999999999,0.4122591714,1.3202859999999998,1.2542716999999999,0.4122591714,1.3202859999999998
2021-02-18 12:30:00,1.311361,0.4310235169,1.3803800000000002,1.311361,0.4310235169,1.3803800000000002
2021-02-18 13:00:00,1.3819355500000001,0.4542202497,1.454669,1.3819355500000001,0.4542202497,1.454669
2021-02-18 13:30:00,1.2949488,0.4256290876,1.3631039999999999,1.2949488,0.4256290876,1.3631039999999999
2021-02-18 14:00:00,1.2900202,0.4240091351,1.357916,1.2900202,0.4240091351,1.357916
2021-02-18 14:30:00,1.28734595,0.4231301516,1.3551009999999999,1.28734595,0.4231301516,1.3551009999999999
2021-02-18 15:00:00,1.5308167,0.5031551172000001,1.611386,1.5308167,0.5031551172000001,1.611386
2021-02-18 15:30:00,1.43760365,0.4725174693,1.513267,1.43760365,0.4725174693,1.513267
2021-02-18 16:00:00,1.42746905,0.4691863874,1.502599,1.42746905,0.4691863874,1.502599
2021-02-18 16:30:00,1.3081101,0.4299549977,1.376958,1.3081101,0.4299549977,1.376958
2021-02-18 17:00:00,1.31128975,0.4310000981,1.380305,1.31128975,0.4310000981,1.380305
2021-02-18 17:30:00,1.35445965,0.44518935810000004,1.4257469999999999,1.35445965,0.44518935810000004,1.4257469999999999
2021-02-18 18:00:00,1.2751698,0.41912804470000004,1.342284,1.2751698,0.41912804470000004,1.342284
2021-02-18 18:30:00,1.3541509,0.4450878768,1.425422,1.3541509,0.4450878768,1.425422
2021-02-18 19:00:00,1.2700379,0.41744127070000003,1.336882,1.2700379,0.41744127070000003,1.336882
2021-02-18 19:30:00,1.22229375,0.4017485275,1.286625,1.22229375,0.4017485275,1.286625
2021-02-18 20:00:00,1.2105375,0.39788443500000004,1.27425,1.2105375,0.39788443500000004,1.27425
2021-02-18 20:30:00,1.31199465,0.4312317875,1.381047,1.31199465,0.4312317875,1.381047
2021-02-18 21:00:00,1.2578969,0.413450717,1.324102,1.2578969,0.413450717,1.324102
2021-02-18 21:30:00,1.29691055,0.4262738836,1.3651689999999999,1.29691055,0.4262738836,1.3651689999999999
2021-02-18 22:00:00,1.05415325,0.3464834177,1.109635,1.05415325,0.3464834177,1.109635
2021-02-18 22:30:00,0.9636439,0.31673443300000004,1.014362,0.9636439,0.31673443300000004,1.014362
2021-02-18 23:00:00,1.0391594,0.34155517750000003,1.093852,1.0391594,0.34155517750000003,1.093852
2021-02-18 23:30:00,1.0247441,0.3368170975,1.078678,1.0247441,0.3368170975,1.078678
2021-02-19 00:00:00,0.9663989,0.31763995770000003,1.017262,0.9663989,0.31763995770000003,1.017262
2021-02-19 00:30:00,1.00663805,0.33086592670000003,1.059619,1.00663805,0.33086592670000003,1.059619
2021-02-19 01:00:00,1.02327255,0.33633342250000003,1.077129,1.02327255,0.33633342250000003,1.077129
2021-02-19 01:30:00,1.00970085,0.3318726204,1.062843,1.00970085,0.3318726204,1.062843
2021-02-19 02:00:00,0.9760309500000001,0.3208058594,1.027401,0.9760309500000001,0.3208058594,1.027401
2021-02-19 02:30:00,0.8979742,0.2951498464,0.945236,0.8979742,0.2951498464,0.945236
2021-02-19 03:00:00,0.98267905,0.3229909842,1.034399,0.98267905,0.3229909842,1.034399
2021-02-19 03:30:00,0.9766893,0.3210222486,1.028094,0.9766893,0.3210222486,1.028094
2021-02-19 04:00:00,0.97641095,0.3209307594,1.027801,0.97641095,0.3209307594,1.027801
2021-02-19 04:30:00,0.96666775,0.3177283244,1.017545,0.96666775,0.3177283244,1.017545
2021-02-19 05:00:00,0.9665205,0.31767992570000003,1.01739,0.9665205,0.31767992570000003,1.01739
2021-02-19 05:30:00,0.96697935,0.31783074240000003,1.017873,0.96697935,0.31783074240000003,1.017873
2021-02-19 06:00:00,0.9887011,0.3249703363,1.040738,0.9887011,0.3249703363,1.040738
2021-02-19 06:30:00,1.2549899,0.4124952323,1.321042,1.2549899,0.4124952323,1.321042
2021-02-19 07:00:00,1.2851210499999999,0.4223988624,1.352759,1.2851210499999999,0.4223988624,1.352759
2021-02-19 07:30:00,1.35098075,0.4440458989,1.422085,1.35098075,0.4440458989,1.422085
2021-02-19 08:00:00,1.45863285,0.4794294331,1.535403,1.45863285,0.4794294331,1.535403
2021-02-19 08:30:00,1.4707995,0.4834284176,1.54821,1.4707995,0.4834284176,1.54821
2021-02-19 09:00:00,1.5512283999999998,0.5098641186,1.6328719999999999,1.5512283999999998,0.5098641186,1.6328719999999999
2021-02-19 09:30:00,1.5531473999999998,0.5104948634,1.634892,1.5531473999999998,0.5104948634,1.634892
2021-02-19 10:00:00,1.5859793999999998,0.5212862199,1.669452,1.5859793999999998,0.5212862199,1.669452
2021-02-19 10:30:00,1.5575117,0.5119293394000001,1.639486,1.5575117,0.5119293394000001,1.639486
2021-02-19 11:00:00,1.5476383500000002,0.5086841262,1.6290930000000001,1.5476383500000002,0.5086841262,1.6290930000000001
2021-02-19 11:30:00,1.53482,0.5044709383,1.6156000000000001,1.53482,0.5044709383,1.6156000000000001
2021-02-19 12:00:00,1.4427612,0.47421267400000006,1.5186959999999998,1.4427612,0.47421267400000006,1.5186959999999998
2021-02-19 12:30:00,1.4473345,0.475715845,1.52351,1.4473345,0.475715845,1.52351
2021-02-19 13:00:00,1.42463995,0.4682565072,1.4996209999999999,1.42463995,0.4682565072,1.4996209999999999
2021-02-19 13:30:00,1.2826358500000001,0.4215820166,1.350143,1.2826358500000001,0.4215820166,1.350143
2021-02-19 14:00:00,1.18941615,0.3909421829,1.252017,1.18941615,0.3909421829,1.252017
2021-02-19 14:30:00,1.1674759,0.3837307715,1.228922,1.1674759,0.3837307715,1.228922
2021-02-19 15:00:00,1.3120393,0.4312464633,1.381094,1.3120393,0.4312464633,1.381094
2021-02-19 15:30:00,1.33078755,0.4374087151,1.4008289999999999,1.33078755,0.4374087151,1.4008289999999999
2021-02-19 16:00:00,1.3467523,0.4426560746,1.417634,1.3467523,0.4426560746,1.417634
2021-02-19 16:30:00,1.2753218,0.41917800460000004,1.342444,1.2753218,0.41917800460000004,1.342444
2021-02-19 17:00:00,1.3848017,0.45516230760000004,1.457686,1.3848017,0.45516230760000004,1.457686
2021-02-19 17:30:00,1.32281895,0.43478956290000004,1.392441,1.32281895,0.43478956290000004,1.392441
2021-02-19 18:00:00,1.2877687,0.4232691028,1.355546,1.2877687,0.4232691028,1.355546
2021-02-19 18:30:00,1.2298377,0.4042281039,1.294566,1.2298377,0.4042281039,1.294566
2021-02-19 19:00:00,1.1891805500000001,0.390864745,1.251769,1.1891805500000001,0.390864745,1.251769
2021-02-19 19:30:00,1.0838493,0.35624403730000004,1.140894,1.0838493,0.35624403730000004,1.140894
2021-02-19 20:00:00,1.1596821,0.3811690733,1.220718,1.1596821,0.3811690733,1.220718
2021-02-19 20:30:00,1.19374435,0.39236479350000003,1.256573,1.19374435,0.39236479350000003,1.256573
2021-02-19 21:00:00,1.21849755,0.4005007769,1.282629,1.21849755,0.4005007769,1.282629
2021-02-19 21:30:00,1.2189089,0.40063598110000004,1.283062,1.2189089,0.40063598110000004,1.283062
