Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,60.0,N Current (RMS),A,15.5
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,60.0,L3 Current (RMS),A,12.5
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,60.0,L2 Current (RMS),A,5.3
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,60.0,L1 Current (RMS),A,18.4
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.55
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.86
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.68
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,3.41
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.56
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.86
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,50.0,N Current (RMS),A,11.2
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,15.0
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,7.8
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,9.4
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.56
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.17
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.66
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.96
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.14
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.89
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,40.0,N Current (RMS),A,21.0
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.4
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.8
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.6
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.47
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.84
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.69
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.4
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.22
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,30.0,N Current (RMS),A,42.5
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,50.4
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.2
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.0
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.21
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.52
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.9
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.15
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.28
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.08
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,32.9
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.0
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,46.0
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.6
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.28
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.91
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.4
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.3
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,10.0,N Current (RMS),A,37.3
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.1
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.6
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.7
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,transformer,,Temperature,C,36.1
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L3 Active Power,kW,32.82
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L2 Active Power,kW,14.8
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L1 Active Power,kW,19.45
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,N Current (RMS),A,71.4
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,144.6
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.7
414269,Shortlanesend Estate,2023-06-18T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.4
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.12
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.31
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.76
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,60.0,L3 Active Power,kW,5.89
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,60.0,L2 Active Power,kW,1.17
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,60.0,L1 Active Power,kW,3.47
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,60.0,N Current (RMS),A,21.8
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,60.0,L3 Current (RMS),A,26.0
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,60.0,L2 Current (RMS),A,5.3
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,60.0,L1 Current (RMS),A,15.8
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.69
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.78
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.68
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,3.34
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.08
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.93
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,50.0,N Current (RMS),A,12.2
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,16.3
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.7
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,14.3
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.65
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.12
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.69
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.53
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.22
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.85
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,40.0,N Current (RMS),A,26.1
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.2
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.1
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.5
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.35
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.36
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.56
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.18
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.35
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,30.0,N Current (RMS),A,16.7
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.6
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.8
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.4
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.27
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.53
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.36
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.26
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.27
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.19
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,20.0,N Current (RMS),A,27.5
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.4
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.0
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.1
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.19
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.37
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.31
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.36
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.7
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.0
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.1
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.3
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.2
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,transformer,,Temperature,C,36.1
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L3 Active Power,kW,17.89
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L2 Active Power,kW,16.27
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L1 Active Power,kW,23.5
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,N Current (RMS),A,49.4
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,76.6
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.7
414269,Shortlanesend Estate,2023-06-18T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.71
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.42
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.7
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,60.0,L3 Active Power,kW,1.99
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,60.0,L2 Active Power,kW,1.9
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,60.0,L1 Active Power,kW,5.65
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,60.0,N Current (RMS),A,19.2
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,60.0,L3 Current (RMS),A,9.4
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,60.0,L2 Current (RMS),A,10.9
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,60.0,L1 Current (RMS),A,24.3
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.58
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.8
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.53
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,4.75
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.6
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.63
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,50.0,N Current (RMS),A,19.1
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,24.7
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,16.8
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,7.5
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.52
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.31
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.89
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.97
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.98
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.71
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,40.0,N Current (RMS),A,29.5
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,29.4
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.5
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,45.1
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.22
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.08
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.32
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.84
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.12
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.76
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,30.0,N Current (RMS),A,10.4
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.7
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.3
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.1
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.87
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.24
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.15
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.77
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.52
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,20.0,N Current (RMS),A,15.2
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.9
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.6
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.5
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.19
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.05
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.47
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.9
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.49
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.19
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,10.0,N Current (RMS),A,20.0
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.5
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.4
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.1
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,transformer,,Temperature,C,36.1
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.0
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L3 Active Power,kW,16.6
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L2 Active Power,kW,12.86
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L1 Active Power,kW,29.47
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,N Current (RMS),A,72.6
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.6
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.4
414269,Shortlanesend Estate,2023-06-18T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,123.5
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.8
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.54
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.76
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,60.0,L3 Active Power,kW,2.34
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,60.0,L2 Active Power,kW,6.18
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,60.0,L1 Active Power,kW,4.06
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,60.0,N Current (RMS),A,19.6
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,60.0,L3 Current (RMS),A,10.6
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,60.0,L2 Current (RMS),A,27.5
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,60.0,L1 Current (RMS),A,18.3
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.67
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.87
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.32
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.15
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.0
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.94
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,50.0,N Current (RMS),A,28.3
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.1
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,34.2
414269,Shortlanesend Estate,2023-06-18T06:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,9.6
