Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:10:00.000+00:00,busbar,,L2 Active Power,kW,11.62
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:10:00.000+00:00,busbar,,L1 Active Power,kW,1.98
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:10:00.000+00:00,busbar,,N Current (RMS),A,107.5
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.0
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,14.9
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.54
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.47
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.66
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.34
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,4,N Current (RMS),A,20.4
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,27.9
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,11.2
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.89
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.75
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.08
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.01
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,16.18
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.06
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,3,N Current (RMS),A,28.2
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,61.1
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,68.8
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,55.5
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.94
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.57
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.75
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.22
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.99
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,2,N Current (RMS),A,42.4
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,55.3
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.47
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.02
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.15
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,-19.75
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,-17.25
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,-12.86
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,1,N Current (RMS),A,40.8
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,83.1
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,74.1
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,55.2
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,transformer,,Temperature,C,29.0
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.67
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L3 Active Power,kW,3.47
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L2 Active Power,kW,13.82
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L1 Active Power,kW,6.54
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,N Current (RMS),A,92.1
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,23.2
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,58.5
933454,ADDISON RD SOUTH BILTN,2024-02-29T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,29.4
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.62
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.87
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.56
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.27
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,4,N Current (RMS),A,12.0
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.1
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.8
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.4
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.84
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.12
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.97
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,17.25
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,19.84
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.62
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,3,N Current (RMS),A,33.9
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,73.6
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,83.6
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,53.5
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.93
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.28
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.04
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.06
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.73
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,2,N Current (RMS),A,44.0
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.3
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,54.4
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.7
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.74
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.37
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.56
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,-21.46
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,-14.28
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,-12.8
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,1,N Current (RMS),A,45.7
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,90.3
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,62.8
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.2
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,transformer,,Temperature,C,29.0
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.65
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L3 Active Power,kW,2.69
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L2 Active Power,kW,20.18
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L1 Active Power,kW,4.82
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,N Current (RMS),A,95.8
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.3
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,84.8
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.9
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.72
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.81
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.42
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.99
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,4,N Current (RMS),A,12.2
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,16.7
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,7.4
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.34
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.18
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.38
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.46
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,18.91
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.88
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,3,N Current (RMS),A,35.2
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,69.9
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,80.5
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,55.5
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.49
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.45
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.63
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.68
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,2,N Current (RMS),A,34.5
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.9
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,41.0
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.5
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.08
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.02
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.5
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,-22.75
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,-15.75
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,-13.79
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,1,N Current (RMS),A,44.5
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,95.4
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,67.7
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,58.9
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,transformer,,Temperature,C,29.0
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L3 Active Power,kW,2.98
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L2 Active Power,kW,14.22
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L1 Active Power,kW,3.75
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,N Current (RMS),A,94.9
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.2
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.8
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,20.4
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.73
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.74
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.5
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.9
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.08
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,4,N Current (RMS),A,10.4
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.6
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,10.0
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,13.7
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.23
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.41
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.33
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.08
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,27.03
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.09
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,3,N Current (RMS),A,61.0
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,68.9
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,116.0
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,67.2
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.01
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.91
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.02
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.2
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,2,N Current (RMS),A,29.4
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.9
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,34.2
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.95
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.29
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.36
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,-21.15
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,-16.62
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,-13.79
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,1,N Current (RMS),A,38.6
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,88.9
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,70.7
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,59.4
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,transformer,,Temperature,C,28.9
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
933454,ADDISON RD SOUTH BILTN,2024-02-29T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
