Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.2
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.51
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.28
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0020,L3 Active Power,kW,13.8
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.15
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.27
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0020,N Current (RMS),A,39.6
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.0
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.5
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.4
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.76
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.28
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.97
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.28
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.79
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0010,N Current (RMS),A,103.6
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.0
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.5
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.8
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,transformer,,Temperature,C,24.0
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.09
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.52
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L3 Active Power,kW,50.4
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L2 Active Power,kW,50.65
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L1 Active Power,kW,36.1
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,N Current (RMS),A,97.9
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,212.8
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,212.1
563490,Cae Glas,2024-01-24T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,153.5
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.26
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.96
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L3 Active Power,kW,12.71
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L2 Active Power,kW,6.72
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L1 Active Power,kW,12.98
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,N Current (RMS),A,36.2
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,53.7
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,29.4
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,55.8
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.46
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.43
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L3 Active Power,kW,3.03
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L2 Active Power,kW,12.21
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L1 Active Power,kW,5.73
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,N Current (RMS),A,35.1
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,15.6
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,51.6
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,25.8
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.41
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.15
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.21
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0030,L3 Active Power,kW,12.33
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.62
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.31
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0030,N Current (RMS),A,34.8
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,51.7
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.4
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.2
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.64
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.27
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.44
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0020,L3 Active Power,kW,12.64
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.81
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.09
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0020,N Current (RMS),A,37.1
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.1
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.2
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.6
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.33
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.55
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.44
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0010,L3 Active Power,kW,10.16
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0010,L2 Active Power,kW,10.69
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.77
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0010,N Current (RMS),A,104.2
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.1
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.0
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.8
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,transformer,,Temperature,C,24.1
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L3 Active Power,kW,50.88
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L2 Active Power,kW,47.05
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L1 Active Power,kW,32.87
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,N Current (RMS),A,84.3
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,214.6
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,196.6
563490,Cae Glas,2024-01-24T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,139.4
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.16
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.47
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L3 Active Power,kW,9.06
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L2 Active Power,kW,7.09
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L1 Active Power,kW,12.57
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,N Current (RMS),A,30.3
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,38.8
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,30.9
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,54.4
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.24
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.48
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.71
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L3 Active Power,kW,4.29
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L2 Active Power,kW,11.04
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L1 Active Power,kW,7.69
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,N Current (RMS),A,26.7
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,20.6
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,46.5
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,33.4
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.06
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.04
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0030,L3 Active Power,kW,13.35
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.4
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.25
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0030,N Current (RMS),A,36.2
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,55.7
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.1
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.0
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.24
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.25
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.32
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0020,L3 Active Power,kW,13.78
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.77
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.03
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0020,N Current (RMS),A,39.3
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.5
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.7
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.4
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.41
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.55
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.44
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.75
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.02
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.24
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0010,N Current (RMS),A,104.1
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.6
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.0
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.3
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,transformer,,Temperature,C,24.1
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.21
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L3 Active Power,kW,50.25
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L2 Active Power,kW,44.33
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L1 Active Power,kW,32.79
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,N Current (RMS),A,80.2
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,211.3
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,184.9
563490,Cae Glas,2024-01-24T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,139.2
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.64
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.07
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.84
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L3 Active Power,kW,7.29
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L2 Active Power,kW,9.08
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L1 Active Power,kW,11.2
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,N Current (RMS),A,23.0
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,31.0
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,39.0
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,48.8
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.21
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.6
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L3 Active Power,kW,3.66
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L2 Active Power,kW,12.19
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L1 Active Power,kW,7.09
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,N Current (RMS),A,32.2
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,17.8
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,51.5
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,31.1
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.49
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,11.69
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.79
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.6
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,31.6
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,49.1
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.1
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.4
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.65
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.15
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.19
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.47
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.41
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,35.2
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.3
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.1
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.8
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.47
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.69
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.28
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.49
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,16.03
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.77
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,103.3
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.2
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,69.2
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.6
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,transformer,,Temperature,C,24.1
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.14
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.97
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L3 Active Power,kW,44.32
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L2 Active Power,kW,55.56
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L1 Active Power,kW,36.07
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,N Current (RMS),A,110.3
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,187.1
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,231.7
563490,Cae Glas,2024-01-24T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.6
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.7
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.09
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.72
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L3 Active Power,kW,8.05
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L2 Active Power,kW,8.05
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L1 Active Power,kW,9.97
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,N Current (RMS),A,18.6
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,34.4
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,34.4
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,43.3
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.69
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.67
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L3 Active Power,kW,2.49
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L2 Active Power,kW,14.29
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L1 Active Power,kW,6.07
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,N Current (RMS),A,43.7
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.2
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,60.2
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.8
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.15
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.14
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.22
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,11.87
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.02
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.93
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,30.6
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,49.9
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.7
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.8
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
563490,Cae Glas,2024-01-24T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.41
