Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
11/11/2020 21:30,25.588,1.78,25.64983711,17.588,0,17.588,8,1.78,8.195632983
11/11/2020 22:00,25.779,1.78,25.84038005,19.979,0,19.979,5.8,1.78,6.066992665
11/11/2020 22:30,24.907,1.64,24.96093446,20.267,0,20.267,4.64,1.64,4.921300641
11/11/2020 23:00,24.055,1.43,24.09746719,20.345,0,20.345,3.71,1.43,3.97605332
11/11/2020 23:30,24.455,1.57,24.50534483,21.365,0,21.365,3.09,1.57,3.465977496
12/11/2020 00:00,23.865,1.46,23.90961783,20.655,0,20.655,3.21,1.46,3.526428788
12/11/2020 00:30,27.513,2.06,27.59001212,21.713,0,21.713,5.8,2.06,6.154965475
12/11/2020 01:00,28.27,2.11,28.34863312,21.77,0,21.77,6.5,2.11,6.833893473
12/11/2020 01:30,27.614,1.86,27.67657125,21.394,0,21.394,6.22,1.86,6.492149105
12/11/2020 02:00,25.81,1.7,25.86592546,19.15,0,19.15,6.66,1.7,6.873543482
12/11/2020 02:30,24.279,1.39,24.31875698,16.969,0,16.969,7.31,1.39,7.440981118
12/11/2020 03:00,23.368,1.22,23.3998253,16.728,0,16.728,6.64,1.22,6.751148051
12/11/2020 03:30,20.906,0.78,20.92054579,13.316,0,13.316,7.59,0.78,7.629973788
12/11/2020 04:00,20.934,0.72,20.94637811,14.604,0,14.604,6.33,0.72,6.370816274
12/11/2020 04:30,17.157,-0.27,17.15912437,8.557,0,8.557,8.6,-0.27,8.604237328
12/11/2020 05:00,16.181,-0.53,16.18967761,7.461,0,7.461,8.72,-0.53,8.736091804
12/11/2020 05:30,14.837,-0.75,14.85594389,4.647,0,4.647,10.19,-0.75,10.21756331
12/11/2020 06:00,14.679,-0.64,14.69294528,3.919,0,3.919,10.76,-0.64,10.77901665
12/11/2020 06:30,16.251,-0.47,16.25779508,4.441,0,4.441,11.81,-0.47,11.81934854
12/11/2020 07:00,17.943,0.5,17.94996515,5.243,0,5.243,12.7,0.5,12.70983871
12/11/2020 07:30,18.489,0.82,18.50717485,4.679,0,4.679,13.81,0.82,13.83432326
12/11/2020 08:00,18.901,0.77,18.91667785,4.941,0,4.941,13.96,0.77,13.98121955
12/11/2020 08:30,18.627,0.97,18.65223925,5.927,0,5.927,12.7,0.97,12.73698944
12/11/2020 09:00,18.621,1.22,18.66092283,8.491,0,8.491,10.13,1.22,10.20320048
12/11/2020 09:30,15.88,1.15,15.92158598,10.65,0,10.65,5.23,1.15,5.354941643
12/11/2020 10:00,12.721,-0.86,12.7500369,15.351,0,15.351,-2.63,-0.86,2.767038128
12/11/2020 10:30,11.101,0.84,11.13273556,18.351,0,18.351,-7.25,0.84,7.298499846
12/11/2020 11:00,10.322,1.72,10.46432435,17.842,0,17.842,-7.52,1.72,7.714194708
12/11/2020 11:30,16.292,1.49,16.35999279,19.082,0,19.082,-2.79,1.49,3.162941669
12/11/2020 12:00,16.34,1.97,16.45832616,24.12,0,24.12,-7.78,1.97,8.02554048
12/11/2020 12:30,16.392,1.79,16.48944402,23.452,0,23.452,-7.06,1.79,7.283385202
12/11/2020 13:00,16.102,1.24,16.14967504,17.692,0,17.692,-1.59,1.24,2.016358103
12/11/2020 13:30,17.079,1.36,17.1330628,20.159,0,20.159,-3.08,1.36,3.366897682
12/11/2020 14:00,15.185,1.52,15.26088546,18.775,0,18.775,-3.59,1.52,3.898525362
12/11/2020 14:30,16.44,1.18,16.48229353,15.32,0,15.32,1.12,1.18,1.626898891
12/11/2020 15:00,16.339,1.11,16.37666086,13.939,0,13.939,2.4,1.11,2.64425793
12/11/2020 15:30,17.364,1.51,17.42953229,14.454,0,14.454,2.91,1.51,3.278444753
12/11/2020 16:00,18.365,1.29,18.41025054,13.615,0,13.615,4.75,1.29,4.922052417
12/11/2020 16:30,19.426,1.29,19.46878466,12.606,0,12.606,6.82,1.29,6.940929333
12/11/2020 17:00,21.039,1.51,21.09311786,12.069,0,12.069,8.97,1.51,9.096208001
12/11/2020 17:30,21.973,1.51,22.02482302,12.023,0,12.023,9.95,1.51,10.06392568
12/11/2020 18:00,25.07,1.75,25.13100476,14.03,0,14.03,11.04,1.75,11.17783968
12/11/2020 18:30,29.083,2.03,29.15376115,15.613,0,15.613,13.47,2.03,13.62210703
12/11/2020 19:00,27.919,1.8,27.97696483,15.439,0,15.439,12.48,1.8,12.60913954
12/11/2020 19:30,25.875,1.42,25.91393496,13.345,0,13.345,12.53,1.42,12.61020618
12/11/2020 20:00,24.128,1.04,24.15040339,12.008,0,12.008,12.12,1.04,12.16453863
12/11/2020 20:30,23.037,0.79,23.05054162,11.947,0,11.947,11.09,0.79,11.11810236
12/11/2020 21:00,22.006,0.66,22.01589508,11.476,0,11.476,10.53,0.66,10.55066349
12/11/2020 21:30,21.28,0.84,21.29657249,12.5,0,12.5,8.78,0.84,8.820090702
12/11/2020 22:00,21.115,0.57,21.12269218,13.745,0,13.745,7.37,0.57,7.392009199
12/11/2020 22:30,19.168,0.53,19.17532592,11.698,0,11.698,7.47,0.53,7.488778272
12/11/2020 23:00,19.042,0.53,19.04937437,12.762,0,12.762,6.28,0.53,6.302324968
12/11/2020 23:30,18.738,0.58,18.74697426,12.048,0,12.048,6.69,0.58,6.715094936
13/11/2020 00:00,17.65,0.58,17.65952717,10.4,0,10.4,7.25,0.58,7.273162998
13/11/2020 00:30,22.042,0.69,22.05279719,13.892,0,13.892,8.15,0.69,8.179156436
13/11/2020 01:00,22.331,0.69,22.34165753,13.161,0,13.161,9.17,0.69,9.19592301
13/11/2020 01:30,23.212,0.89,23.22905603,14.752,0,14.752,8.46,0.89,8.506685606
13/11/2020 02:00,24.055,1.2,24.08491281,17.675,0,17.675,6.38,1.2,6.491871841
13/11/2020 02:30,22.531,0.89,22.54857115,15.761,0,15.761,6.77,0.89,6.828250142
13/11/2020 03:00,20.861,0.73,20.87376873,14.281,0,14.281,6.58,0.73,6.62037008
13/11/2020 03:30,17.964,0.53,17.97181671,9.864,0,9.864,8.1,0.53,8.117320987
13/11/2020 04:00,14.086,-0.55,14.09673352,2.306,0,2.306,11.78,-0.55,11.79283257
13/11/2020 04:30,13.155,-0.65,13.17104874,0.865,0,0.865,12.29,-0.65,12.30717677
13/11/2020 05:00,12.504,-0.65,12.5208832,0.174,0,0.174,12.33,-0.65,12.34712112
13/11/2020 05:30,12.798,-0.65,12.81449585,0.658,0,0.658,12.14,-0.65,12.1573887
13/11/2020 06:00,13.752,-0.59,13.76465052,2.342,0,2.342,11.41,-0.59,11.42524398
13/11/2020 06:30,14.881,-0.593,14.89281068,3.238,0,3.238,11.643,-0.593,11.65809152
13/11/2020 07:00,16.561,-0.51,16.56885093,4.291,0,4.291,12.27,-0.51,12.28059445
13/11/2020 07:30,17.902,1.81,17.9932683,5.052,0,5.052,12.85,1.81,12.97684862
13/11/2020 08:00,18.915,0.72,18.92869845,6.285,0,6.285,12.63,0.72,12.65050592
13/11/2020 08:30,18.068,1.05,18.09848402,7.668,0,7.668,10.4,1.05,10.45287042
13/11/2020 09:00,17.567,1.13,17.6033062,7.487,0,7.487,10.08,1.13,10.14314054
13/11/2020 09:30,17.248,1.13,17.28497625,8.868,0,8.868,8.38,1.13,8.455844133
13/11/2020 10:00,16.825,1.23,16.86989997,10.315,0,10.315,6.51,1.23,6.625179243
13/11/2020 10:30,16.261,1.46,16.32641176,14.801,0,14.801,1.46,1.46,2.064751801
13/11/2020 11:00,15.926,1.46,15.992782,12.446,0,12.446,3.48,1.46,3.773857443
13/11/2020 11:30,16.079,1.68,16.16652842,14.329,0,14.329,1.75,1.68,2.425881283
13/11/2020 12:00,16.857,1.4,16.91503618,12.967,0,12.967,3.89,1.4,4.134259305
13/11/2020 12:30,18.662,1.44,18.7174743,15.022,0,15.022,3.64,1.44,3.914485918
13/11/2020 13:00,17.88,1.36,17.931648,13.21,0,13.21,4.67,1.36,4.864000411
13/11/2020 13:30,17.822,0.93,17.84624846,12.952,0,12.952,4.87,0.93,4.95800363
13/11/2020 14:00,17.377,0.75,17.39317766,7.797,0,7.797,9.58,0.75,9.609313191
13/11/2020 14:30,16.802,0.8,16.82103457,7.572,0,7.572,9.23,0.8,9.264604687
13/11/2020 15:00,17.318,0.73,17.3333789,5.598,0,5.598,11.72,0.73,11.74271263
13/11/2020 15:30,18.032,0.84,18.05155461,4.622,0,4.622,13.41,0.84,13.43628297
13/11/2020 16:00,18.723,1.27,18.76602326,3.813,0,3.813,14.91,1.27,14.96399011
13/11/2020 16:30,20.691,1.2,20.72576853,3.241,0,3.241,17.45,1.2,17.49121208
13/11/2020 17:00,22.221,1.84,22.29705005,2.321,0,2.321,19.9,1.84,19.98488429
13/11/2020 17:30,23.187,2.06,23.27832831,1.667,0,1.667,21.52,2.06,21.61837182
13/11/2020 18:00,23.845,4.1,24.19491734,2.325,0,2.325,21.52,4.1,21.90708561
13/11/2020 18:30,22.913,2.45,23.04361233,3.503,0,3.503,19.41,2.45,19.56401288
13/11/2020 19:00,21.881,0.68,21.89156369,3.661,0,3.661,18.22,0.68,18.23268494
13/11/2020 19:30,21.247,0.57,21.25464441,3.967,0,3.967,17.28,0.57,17.28939849
13/11/2020 20:00,20.376,0.5,20.38213375,4.516,0,4.516,15.86,0.5,15.86787951
13/11/2020 20:30,19.395,0.5,19.40144389,4.075,0,4.075,15.32,0.5,15.3281571
13/11/2020 21:00,18.823,0.5,18.82963964,3.813,0,3.813,15.01,0.5,15.01832547
13/11/2020 21:30,18.294,0.57,18.30287781,3.624,0,3.624,14.67,0.57,14.68106944
13/11/2020 22:00,18.35,0.57,18.35885073,5.54,0,5.54,12.81,0.57,12.82267523
13/11/2020 22:30,17.606,0.57,17.61522455,5.756,0,5.756,11.85,0.57,11.86370094
13/11/2020 23:00,16.795,-0.51,16.80274159,5.185,0,5.185,11.61,-0.51,11.62119615
13/11/2020 23:30,16.957,0,16.957,6.457,0,6.457,10.5,0,10.5
14/11/2020 00:00,16.892,0.24,16.89370486,6.432,0,6.432,10.46,0.24,10.46275298
14/11/2020 00:30,19.543,0.53,19.5501854,6.223,0,6.223,13.32,0.53,13.33054012
14/11/2020 01:00,21.41,0.64,21.41956349,9.08,0,9.08,12.33,0.64,12.34659872
14/11/2020 01:30,20.336,0.58,20.34426937,7.726,0,7.726,12.61,0.58,12.62333157
14/11/2020 02:00,18.148,-0.51,18.15516466,5.788,0,5.788,12.36,-0.51,12.37051737
14/11/2020 02:30,20.283,0.66,20.29373522,11.473,0,11.473,8.81,0.66,8.834687318
14/11/2020 03:00,20.856,0.66,20.86644042,14.306,0,14.306,6.55,0.66,6.58316793
14/11/2020 03:30,20.429,0.66,20.43965853,15.269,0,15.269,5.16,0.66,5.202038062
14/11/2020 04:00,19.775,0.56,19.78292761,15.395,0,15.395,4.38,0.56,4.415653972
14/11/2020 04:30,19.806,0.62,19.81570175,15.656,0,15.656,4.15,0.62,4.196057674
14/11/2020 05:00,20.01,0.66,20.0208816,16.56,0,16.56,3.45,0.66,3.512563167
14/11/2020 05:30,20.986,0.8,21.00124273,18.316,0,18.316,2.67,0.8,2.787274655
14/11/2020 06:00,21.478,0.91,21.49726922,19.288,0,19.288,2.19,0.91,2.371539584
14/11/2020 06:30,22.048,1.05,22.07298811,19.458,0,19.458,2.59,1.05,2.794745069
14/11/2020 07:00,23.182,1.5,23.23047834,19.862,0,19.862,3.32,1.5,3.643130522
14/11/2020 07:30,23.628,2.11,23.72202529,19.188,0,19.188,4.44,2.11,4.915862081
14/11/2020 08:00,24.335,2.35,24.44820494,19.545,0,19.545,4.79,2.35,5.335410012
14/11/2020 08:30,24.241,2.11,24.33265668,18.911,0,18.911,5.33,2.11,5.732451483
14/11/2020 09:00,25.903,2.28,26.00314998,21.403,0,21.403,4.5,2.28,5.044640721
14/11/2020 09:30,25.888,2.42,26.00086429,21.268,0,21.268,4.62,2.42,5.21543862
14/11/2020 10:00,25.968,2.34,26.0732166,21.038,0,21.038,4.93,2.34,5.457151271
14/11/2020 10:30,26.169,2.28,26.26813585,20.829,0,20.829,5.34,2.28,5.806375806
14/11/2020 11:00,25.476,2.4,25.58879786,17.716,0,17.716,7.76,2.4,8.122659663
14/11/2020 11:30,25.169,2.4,25.28316754,16.409,0,16.409,8.76,2.4,9.082818946
14/11/2020 12:00,27.072,2.79,27.2153869,19.502,0,19.502,7.57,2.79,8.067775406
14/11/2020 12:30,29.024,3.08,29.18696586,22.524,0,22.524,6.5,3.08,7.192801958
14/11/2020 13:00,29.14,3.03,29.29710737,22.55,0,22.55,6.59,3.03,7.253206188
14/11/2020 13:30,29.454,2.94,29.60036682,22.144,0,22.144,7.31,2.94,7.879067204
14/11/2020 14:00,29.07,2.94,29.2182905,23.4,0,23.4,5.67,2.94,6.386900657
14/11/2020 14:30,28.087,2.94,28.24045271,23.567,0,23.567,4.52,2.94,5.392031157
14/11/2020 15:00,27.635,2.94,27.79094862,22.285,0,22.285,5.35,2.94,6.104596629
14/11/2020 15:30,27.626,2.79,27.76652618,21.426,0,21.426,6.2,2.79,6.798830782
14/11/2020 16:00,27.662,2.66,27.78959957,20.602,0,20.602,7.06,2.66,7.544481427
14/11/2020 16:30,24.832,1.88,24.90306455,13.572,0,13.572,11.26,1.88,11.41586615
14/11/2020 17:00,26.318,2.21,26.4106271,12.438,0,12.438,13.88,2.21,14.05483902
14/11/2020 17:30,27.745,2.33,27.84266376,11.715,0,11.715,16.03,2.33,16.19845054
14/11/2020 18:00,27.675,2.15,27.75838837,10.915,0,10.915,16.76,2.15,16.89734003
14/11/2020 18:30,25.693,1.48,25.73559109,9.513,0,9.513,16.18,1.48,16.24754751
14/11/2020 19:00,24.758,1.37,24.79587595,9.408,0,9.408,15.35,1.37,15.41101554
14/11/2020 19:30,23.252,1.02,23.27436152,8.542,0,8.542,14.71,1.02,14.74532129
14/11/2020 20:00,22.624,0.87,22.64072163,9.954,0,9.954,12.67,0.87,12.69983464
14/11/2020 20:30,23.607,1.08,23.63169162,13.377,0,13.377,10.23,1.08,10.28685083
14/11/2020 21:00,23.198,1.02,23.22041352,13.468,0,13.468,9.73,1.02,9.783317433
14/11/2020 21:30,23.438,1.08,23.46286947,16.048,0,16.048,7.39,1.08,7.468500519
14/11/2020 22:00,21.482,0.78,21.49615603,13.622,0,13.622,7.86,0.78,7.898607472
14/11/2020 22:30,19.379,0.54,19.38652215,10.889,0,10.889,8.49,0.54,8.507155811
14/11/2020 23:00,19.932,0.64,19.94227229,12.612,0,12.612,7.32,0.64,7.347924877
14/11/2020 23:30,20.752,0.74,20.76518972,14.282,0,14.282,6.47,0.74,6.512180894
15/11/2020 00:00,19.745,0.58,19.75351678,12.445,0,12.445,7.3,0.58,7.323004848
15/11/2020 00:30,21.628,0.62,21.6368848,10.568,0,10.568,11.06,0.62,11.07736431
15/11/2020 01:00,23.688,1,23.70909834,13.908,0,13.908,9.78,1,9.830991812
15/11/2020 01:30,23.536,1.05,23.55940992,13.956,0,13.956,9.58,1.05,9.637369973
15/11/2020 02:00,23.749,1.22,23.78031541,16.469,0,16.469,7.28,1.22,7.381517459
15/11/2020 02:30,23.363,1.22,23.3948321,17.173,0,17.173,6.19,1.22,6.309080757
15/11/2020 03:00,22.465,1.03,22.48859989,17.705,0,17.705,4.76,1.03,4.870164268
15/11/2020 03:30,20.491,0.74,20.50435761,15.151,0,15.151,5.34,0.74,5.391029586
15/11/2020 04:00,20.562,0.78,20.57678896,16.622,0,16.622,3.94,0.78,4.016466108
15/11/2020 04:30,21.95,1.11,21.97804814,20.12,0,20.12,1.83,1.11,2.140327078
15/11/2020 05:00,22.038,1.17,22.06903586,20.828,0,20.828,1.21,1.17,1.683151805
15/11/2020 05:30,22.509,1.04,22.53301314,21.879,0,21.879,0.63,1.04,1.215935854
15/11/2020 06:00,20.769,0.74,20.78217893,18.359,0,18.359,2.41,0.74,2.521051368
15/11/2020 06:30,19.867,0.68,19.87863398,16.307,0,16.307,3.56,0.68,3.624362013
15/11/2020 07:00,22.523,0.93,22.5421922,20.073,0,20.073,2.45,0.93,2.620572457
15/11/2020 07:30,23.276,1.53,23.3262315,20.566,0,20.566,2.71,1.53,3.112073264
15/11/2020 08:00,21.642,1.09,21.66943156,16.002,0,16.002,5.64,1.09,5.744362454
15/11/2020 08:30,24.137,1.58,24.18865786,20.437,0,20.437,3.7,1.58,4.023232531
15/11/2020 09:00,22.424,1.46,22.47147917,17.584,0,17.584,4.84,1.46,5.055412941
15/11/2020 09:30,24.912,1.95,24.9882021,20.912,0,20.912,4,1.95,4.45
15/11/2020 10:00,26.132,2.22,26.22612865,21.912,0,21.912,4.22,2.22,4.76831207
15/11/2020 10:30,21.207,1.9,21.29194329,17.127,0,17.127,4.08,1.9,4.500711055
15/11/2020 11:00,26.222,2.82,26.37320011,29.202,0,29.202,-2.98,2.82,4.102779546
15/11/2020 11:30,27.002,2.67,27.13368578,24.762,0,24.762,2.24,2.67,3.485182922
15/11/2020 12:00,27.295,2.74,27.43218229,26.325,0,26.325,0.97,2.74,2.906630351
15/11/2020 12:30,29.508,2.77,29.63772873,25.728,0,25.728,3.78,2.77,4.68628851
15/11/2020 13:00,29.452,2.77,29.58197431,22.042,0,22.042,7.41,2.77,7.910815381
15/11/2020 13:30,28.35,2.39,28.45056414,17.54,0,17.54,10.81,2.39,11.07105234
15/11/2020 14:00,26.715,2.23,26.80791161,20.785,0,20.785,5.93,2.23,6.335440001
15/11/2020 14:30,23.903,0.16,23.90353549,28.033,0,28.033,-4.13,0.16,4.133098112
15/11/2020 15:00,24.219,-0.75,24.23061,18.299,0,18.299,5.92,-0.75,5.967319331
15/11/2020 15:30,22.318,-1.45,22.36505363,9.998,0,9.998,12.32,-1.45,12.40503527
15/11/2020 16:00,21.473,-0.89,21.49143618,4.613,0,4.613,16.86,-0.89,16.88347417
15/11/2020 16:30,23.652,1.33,23.68936479,5.372,0,5.372,18.28,1.33,18.32831962
15/11/2020 17:00,29.548,2.34,29.6405112,13.608,0,13.608,15.94,2.34,16.11084107
15/11/2020 17:30,32.426,2.79,32.54580735,16.936,0,16.936,15.49,2.79,15.73925665
15/11/2020 18:00,33.658,3,33.79143329,21.158,0,21.158,12.5,3,12.85496013
15/11/2020 18:30,32.377,2.37,32.46362625,21.997,0,21.997,10.38,2.37,10.64712637
15/11/2020 19:00,30.713,2.05,30.78133962,21.113,0,21.113,9.6,2.05,9.816440292
15/11/2020 19:30,30.374,2.12,30.44789444,21.604,0,21.604,8.77,2.12,9.022599404
15/11/2020 20:00,28.921,2.06,28.99427256,20.731,0,20.731,8.19,2.06,8.445099171
15/11/2020 20:30,27.243,1.75,27.29914924,19.613,0,19.613,7.63,1.75,7.828115993
15/11/2020 21:00,26.431,1.5,26.47352944,20.251,0,20.251,6.18,1.5,6.359433937
15/11/2020 21:30,25.645,1.45,25.68595969,20.245,0,20.245,5.4,1.45,5.591287866
15/11/2020 22:00,24.86,1.37,24.89772078,20.28,0,20.28,4.58,1.37,4.780512525
15/11/2020 22:30,23.869,1.25,23.90170833,20.309,0,20.309,3.56,1.25,3.773075668
15/11/2020 23:00,23.489,1.31,23.5255015,20.319,0,20.319,3.17,1.31,3.430014577
15/11/2020 23:30,23.423,1.31,23.4596042,20.313,0,20.313,3.11,1.31,3.374640722
16/11/2020 00:00,23.23,1.31,23.26690783,20.3,0,20.3,2.93,1.31,3.209517098
16/11/2020 00:30,26.293,1.57,26.33983199,20.283,0,20.283,6.01,1.57,6.211682542
16/11/2020 01:00,26.938,1.68,26.99033612,20.228,0,20.228,6.71,1.68,6.917116451
16/11/2020 01:30,26.2,1.48,26.24176823,19.94,0,19.94,6.26,1.48,6.432573358
16/11/2020 02:00,25.526,1.37,25.56273804,20.026,0,20.026,5.5,1.37,5.668059633
16/11/2020 02:30,25.348,1.37,25.38499565,20.238,0,20.238,5.11,1.37,5.290463118
16/11/2020 03:00,24.423,1.29,24.45704457,20.003,0,20.003,4.42,1.29,4.604400069
16/11/2020 03:30,23.731,1.29,23.76603587,19.951,0,19.951,3.78,1.29,3.994058087
16/11/2020 04:00,23.174,1.2,23.2050485,19.504,0,19.504,3.67,1.2,3.861204475
16/11/2020 04:30,21.258,0.83,21.27419714,16.998,0,16.998,4.26,0.83,4.340103685
16/11/2020 05:00,19.167,0.14,19.16751129,13.487,0,13.487,5.68,0.14,5.68172509
16/11/2020 05:30,18.325,0.39,18.3291496,11.515,0,11.515,6.81,0.39,6.821158259
16/11/2020 06:00,20.801,0.97,20.82360442,15.111,0,15.111,5.69,0.97,5.77208801
16/11/2020 06:30,21.078,0.97,21.10030768,13.068,0,13.068,8.01,0.97,8.068519071
16/11/2020 07:00,23.265,1.68,23.32557877,14.325,0,14.325,8.94,1.68,9.096482837
16/11/2020 07:30,24.734,2.18,24.82988433,14.854,0,14.854,9.88,2.18,10.11764795
16/11/2020 08:00,24.57,2.29,24.67648678,13.86,0,13.86,10.71,2.29,10.95208656
16/11/2020 08:30,24.374,2.41,24.49285561,13.864,0,13.864,10.51,2.41,10.7827733
16/11/2020 09:00,22.256,2.24,22.36844063,12.296,0,12.296,9.96,2.24,10.20878053
16/11/2020 09:30,23.048,2.34,23.16648234,13.248,0,13.248,9.8,2.34,10.07549503
16/11/2020 10:00,22.876,2.46,23.00788943,12.656,0,12.656,10.22,2.46,10.51189802
16/11/2020 10:30,22.541,2.55,22.68477862,13.031,0,13.031,9.51,2.55,9.845943327
16/11/2020 11:00,22.337,2.55,22.48208329,11.027,0,11.027,11.31,2.55,11.59390357
16/11/2020 11:30,23.26,2.78,23.42554162,13.42,0,13.42,9.84,2.78,10.22516504
16/11/2020 12:00,23.814,2.83,23.98156575,12.824,0,12.824,10.99,2.83,11.34852413
16/11/2020 12:30,23.753,2.83,23.92099306,11.893,0,11.893,11.86,2.83,12.19296929
16/11/2020 13:00,23.591,2.58,23.73165989,10.841,0,10.841,12.75,2.58,13.00841651
16/11/2020 13:30,24.775,2.73,24.92495787,12.245,0,12.245,12.53,2.73,12.82395415
16/11/2020 14:00,25.95,2.86,26.10712738,14.23,0,14.23,11.72,2.86,12.06391313
16/11/2020 14:30,26.902,3.13,27.08347289,15.802,0,15.802,11.1,3.13,11.53286174
16/11/2020 15:00,26.816,3.23,27.00982703,16.206,0,16.206,10.61,3.23,11.09076192
16/11/2020 15:30,27.389,3.28,27.58470085,16.779,0,16.779,10.61,3.28,11.1054266
16/11/2020 16:00,27.751,3.11,27.92472204,15.411,0,15.411,12.34,3.11,12.72586736
16/11/2020 16:30,28.459,2.98,28.61459559,14.339,0,14.339,14.12,2.98,14.431036
16/11/2020 17:00,31.169,3.16,31.32877529,16.189,0,16.189,14.98,3.16,15.30967015
16/11/2020 17:30,33.566,3.76,33.77593753,18.126,0,18.126,15.44,3.76,15.89123029
16/11/2020 18:00,32.871,3.63,33.07082613,17.111,0,17.111,15.76,3.63,16.17264666
16/11/2020 18:30,30.994,3.03,31.14175551,15.624,0,15.624,15.37,3.03,15.66581629
16/11/2020 19:00,29.756,2.75,29.88280502,15.216,0,15.216,14.54,2.75,14.79777348
16/11/2020 19:30,28.482,2.41,28.58377904,15.212,0,15.212,13.27,2.41,13.48706788
16/11/2020 20:00,27.36,2.14,27.44356391,14.73,0,14.73,12.63,2.14,12.81001561
16/11/2020 20:30,27.519,2.2,27.60679918,17.019,0,17.019,10.5,2.2,10.72800075
16/11/2020 21:00,26.243,1.95,26.31534816,16.953,0,16.953,9.29,1.95,9.492449631
16/11/2020 21:30,24.06,1.57,24.11116961,14.41,0,14.41,9.65,1.57,9.776880893
16/11/2020 22:00,22.702,1.26,22.7369392,13.992,0,13.992,8.71,1.26,8.800664748
16/11/2020 22:30,22.143,3.51,22.41946808,14.343,0,14.343,7.8,3.51,8.553367758
16/11/2020 23:00,21.437,1.11,21.46571846,15.037,0,15.037,6.4,1.11,6.495544627
16/11/2020 23:30,20.964,1.11,20.99336552,14.314,0,14.314,6.65,1.11,6.74200267
17/11/2020 00:00,20.828,0.99,20.85151515,14.088,0,14.088,6.74,0.99,6.812319722
17/11/2020 00:30,22.35,0.89,22.36771334,11.71,0,11.71,10.64,0.89,10.67715786
17/11/2020 01:00,23.273,0.96,23.29279135,12.943,0,12.943,10.33,0.96,10.37451204
17/11/2020 01:30,22.769,0.96,22.78922906,11.919,0,11.919,10.85,0.96,10.89238725
17/11/2020 02:00,23.627,1.18,23.65644794,15.197,0,15.197,8.43,1.18,8.512185383
17/11/2020 02:30,22.64,1.02,22.66296538,14.44,0,14.44,8.2,1.02,8.263195508
17/11/2020 03:00,19.682,0.58,19.69054402,10.172,0,10.172,9.51,0.58,9.527670229
17/11/2020 03:30,21.312,0.93,21.33228173,14.562,0,14.562,6.75,0.93,6.813765479
17/11/2020 04:00,19.677,0.72,19.69016833,12.247,0,12.247,7.43,0.72,7.464804083
17/11/2020 04:30,17.288,0.51,17.29552092,8.398,0,8.398,8.89,0.51,8.90461678
17/11/2020 05:00,18.246,0.56,18.25459164,10.826,0,10.826,7.42,0.56,7.441102069
17/11/2020 05:30,17.596,0.51,17.60338933,9.496,0,9.496,8.1,0.51,8.116039675
17/11/2020 06:00,17.937,0.56,17.94573958,10.287,0,10.287,7.65,0.56,7.670469347
17/11/2020 06:30,20.109,0.77,20.12373676,12.569,0,12.569,7.54,0.77,7.579214999
17/11/2020 07:00,21.779,1.13,21.80829523,13.419,0,13.419,8.36,1.13,8.436023945
17/11/2020 07:30,23.127,1.48,23.17430752,14.317,0,14.317,8.81,1.48,8.933448382
17/11/2020 08:00,24.853,1.94,24.92860223,16.143,0,16.143,8.71,1.94,8.923435437
17/11/2020 08:30,25.471,2.07,25.55497488,16.441,0,16.441,9.03,2.07,9.2642215
17/11/2020 09:00,26.643,2.28,26.74037862,15.443,0,15.443,11.2,2.28,11.42971566
17/11/2020 09:30,26.593,2.56,26.71593624,15.973,0,15.973,10.62,2.56,10.92419333
17/11/2020 10:00,26.815,2.76,26.95666569,16.345,0,16.345,10.47,2.76,10.82767288
17/11/2020 10:30,26.975,2.87,27.12724691,17.225,0,17.225,9.75,2.87,10.16363124
17/11/2020 11:00,26.492,2.92,26.65243824,17.432,0,17.432,9.06,2.92,9.518928511
17/11/2020 11:30,26.825,3.04,26.99670767,18.115,0,18.115,8.71,3.04,9.225275064
17/11/2020 12:00,27.387,3.14,27.56641741,19.217,0,19.217,8.17,3.14,8.752628177
17/11/2020 12:30,29.099,3.3,29.28552204,22.119,0,22.119,6.98,3.3,7.720777163
17/11/2020 13:00,29.377,3.14,29.54433497,22.767,0,22.767,6.61,3.14,7.317902705
17/11/2020 13:30,27.927,2.67,28.05434421,19.527,0,19.527,8.4,2.67,8.8141307
17/11/2020 14:00,27.019,2.34,27.1201394,17.519,0,17.519,9.5,2.34,9.783946034
17/11/2020 14:30,26.342,2.34,26.44572865,16.172,0,16.172,10.17,2.34,10.43573189
17/11/2020 15:00,24.83,2.06,24.91530654,16.3,0,16.3,8.53,2.06,8.775220795
17/11/2020 15:30,24.831,2.19,24.92738777,15.951,0,15.951,8.88,2.19,9.146064728
17/11/2020 16:00,24.709,1.97,24.78740771,13.649,0,13.649,11.06,1.97,11.23407762
17/11/2020 16:30,25.283,1.81,25.34770579,12.853,0,12.853,12.43,1.81,12.56109072
17/11/2020 17:00,26.155,1.81,26.21755376,11.005,0,11.005,15.15,1.81,15.25773902
17/11/2020 17:30,29.118,2.56,29.23031858,13.568,0,13.568,15.55,2.56,15.75931788
17/11/2020 18:00,28.961,4.68,29.33669922,13.071,0,13.071,15.89,4.68,16.56485738
17/11/2020 18:30,26.699,4.09,27.0104554,9.429,0,9.429,17.27,4.09,17.74770408
