Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,L3 Active Power,kW,26.45
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,L2 Active Power,kW,21.29
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,L1 Active Power,kW,21.29
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,N Current (RMS),A,72.2
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,110.0
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,89.6
853074,Hillwood Estate - Madeley Heath,2023-04-01T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,88.8
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.56
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.73
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.19
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.08
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.8
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.32
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,2.0,N Current (RMS),A,24.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.4
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.4
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.0
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.08
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.56
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.62
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,22.2
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.63
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.28
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,1.0,N Current (RMS),A,44.3
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,92.8
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,70.1
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.4
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,transformer,,Temperature,C,18.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.54
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.47
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L3 Active Power,kW,22.12
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L2 Active Power,kW,22.43
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L1 Active Power,kW,15.6
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,N Current (RMS),A,46.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.5
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.6
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.56
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.52
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.74
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.08
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.88
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.11
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,2.0,N Current (RMS),A,42.2
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.4
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.4
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.3
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.47
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.23
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,24.05
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.53
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.5
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,1.0,N Current (RMS),A,60.9
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,100.9
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,62.2
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,40.5
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,transformer,,Temperature,C,18.9
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.83
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.12
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.59
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L3 Active Power,kW,23.97
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L2 Active Power,kW,25.42
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L1 Active Power,kW,13.61
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,N Current (RMS),A,84.9
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.6
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.6
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.56
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.75
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.08
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.27
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.94
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,2.0,N Current (RMS),A,40.6
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.4
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.0
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.31
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.51
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.34
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,26.64
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.0
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.72
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,1.0,N Current (RMS),A,61.9
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,111.9
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,51.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,66.1
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,transformer,,Temperature,C,19.1
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.86
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L3 Active Power,kW,26.56
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L2 Active Power,kW,21.28
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L1 Active Power,kW,17.66
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,N Current (RMS),A,88.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.8
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,89.1
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.8
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.55
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.51
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.6
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.06
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.46
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.94
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,2.0,N Current (RMS),A,31.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.6
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.2
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.77
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.42
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.49
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,30.84
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.4
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.46
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,1.0,N Current (RMS),A,87.3
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,128.8
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,53.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,transformer,,Temperature,C,19.1
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.15
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.32
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L3 Active Power,kW,30.78
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L2 Active Power,kW,18.85
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L1 Active Power,kW,11.4
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,N Current (RMS),A,104.2
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,128.8
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.4
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.55
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.58
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.35
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.05
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.38
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.99
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,2.0,N Current (RMS),A,26.0
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.8
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.8
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,3.71
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.95
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.61
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,27.42
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.19
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.54
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,1.0,N Current (RMS),A,64.4
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,115.1
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.3
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,57.8
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,transformer,,Temperature,C,19.1
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.26
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L3 Active Power,kW,27.37
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L2 Active Power,kW,17.57
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L1 Active Power,kW,14.53
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,N Current (RMS),A,74.9
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,115.3
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,63.0
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.55
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.56
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.08
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.05
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.47
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-1.56
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,2.0,N Current (RMS),A,33.5
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.1
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,4.44
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.1
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.21
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,29.02
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.79
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.83
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,1.0,N Current (RMS),A,74.4
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,122.0
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,66.4
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,50.7
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,transformer,,Temperature,C,19.1
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
853074,Hillwood Estate - Madeley Heath,2023-04-01T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
