Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534970,Pool Cottage Caldicot,2024-03-28T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
534970,Pool Cottage Caldicot,2024-03-28T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,70.6
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.18
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.23
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.03
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,5,N Current (RMS),A,1.3
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,1.4
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.26
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.65
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.73
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.46
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.65
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,4,N Current (RMS),A,17.0
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,32.4
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.9
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.0
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.27
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.26
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.67
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.83
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,3,N Current (RMS),A,2.6
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.7
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.21
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.39
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.33
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.42
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,2,N Current (RMS),A,5.3
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.9
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.2
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.6
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.45
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.72
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.34
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.38
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.4
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,1,N Current (RMS),A,24.1
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.6
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.0
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,transformer,,Temperature,C,22.3
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.1
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.26
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.48
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.31
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L3 Active Power,kW,17.96
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L2 Active Power,kW,9.88
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L1 Active Power,kW,16.3
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,N Current (RMS),A,41.9
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.5
534970,Pool Cottage Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.7
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.18
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.22
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,N Current (RMS),A,1.4
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,1.4
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.56
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.47
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.65
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.53
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.57
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,N Current (RMS),A,16.8
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,32.4
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.2
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,32.2
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.46
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.24
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.57
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.8
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,N Current (RMS),A,2.9
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.6
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.3
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.52
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.5
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,N Current (RMS),A,6.3
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.2
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.2
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,6.6
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.83
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.74
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.34
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.16
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.34
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.57
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,N Current (RMS),A,38.6
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,44.7
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.5
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.5
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,transformer,,Temperature,C,22.4
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.04
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.55
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.51
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.54
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L3 Active Power,kW,19.56
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L2 Active Power,kW,9.99
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L1 Active Power,kW,18.45
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,N Current (RMS),A,54.5
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.8
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
534970,Pool Cottage Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.6
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.19
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.21
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,N Current (RMS),A,1.3
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L3 Current (RMS),A,1.3
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.62
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.62
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.63
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.21
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.87
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,N Current (RMS),A,16.3
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,32.2
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,17.8
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,29.4
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.3
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.23
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.62
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.68
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,N Current (RMS),A,3.2
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.4
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.43
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.44
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,N Current (RMS),A,4.6
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.3
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.4
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.2
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.58
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.06
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.98
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.6
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.01
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.03
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,N Current (RMS),A,32.2
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,36.5
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.6
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.4
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,transformer,,Temperature,C,22.5
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.2
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.68
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L3 Active Power,kW,17.68
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L2 Active Power,kW,10.28
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L1 Active Power,kW,18.03
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,N Current (RMS),A,47.6
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.3
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,43.0
534970,Pool Cottage Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.9
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.18
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.27
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,N Current (RMS),A,1.5
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L3 Current (RMS),A,1.6
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.53
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.47
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.23
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.67
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.47
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.45
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,N Current (RMS),A,16.4
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,32.4
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,14.8
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,31.4
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.3
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.32
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.69
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.83
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,N Current (RMS),A,3.5
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.9
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,3.7
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.1
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.93
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.84
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.01
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,N Current (RMS),A,5.8
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.1
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,8.4
534970,Pool Cottage Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.5
