Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.66
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.94
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.27
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.84
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,feeder,1,N Current (RMS),A,13.3
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,4.2
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.6
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.6
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.07
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L3 Active Power,kW,51.69
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L2 Active Power,kW,69.8
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L1 Active Power,kW,49.61
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,N Current (RMS),A,54.8
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,216.8
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,291.9
934886,POYSER RD,2024-02-29T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,211.4
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.77
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-3.88
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.34
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,6,L3 Active Power,kW,35.14
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,6,L2 Active Power,kW,38.53
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,6,L1 Active Power,kW,34.61
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,6,N Current (RMS),A,66.2
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,6,L3 Current (RMS),A,147.6
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,6,L2 Current (RMS),A,162.7
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,6,L1 Current (RMS),A,146.6
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.62
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.04
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.08
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,3,N Current (RMS),A,26.8
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,36.6
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,54.6
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,22.9
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.26
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.04
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.79
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.46
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,2,N Current (RMS),A,20.5
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,29.2
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,46.8
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.27
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.24
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.57
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.78
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.71
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.05
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,1,N Current (RMS),A,10.0
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,3.6
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.1
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,9.3
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L3 Active Power,kW,51.58
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L2 Active Power,kW,64.07
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L1 Active Power,kW,46.2
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,N Current (RMS),A,47.8
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,216.0
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,269.3
934886,POYSER RD,2024-02-29T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,196.6
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.66
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-3.48
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.09
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,6,L3 Active Power,kW,32.55
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,6,L2 Active Power,kW,33.43
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,6,L1 Active Power,kW,39.3
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,6,N Current (RMS),A,67.6
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,6,L3 Current (RMS),A,138.1
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,6,L2 Current (RMS),A,143.1
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,6,L1 Current (RMS),A,166.8
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.93
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.22
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.53
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,3,N Current (RMS),A,24.1
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,25.3
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,48.5
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,24.6
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.1
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.57
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.46
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,2,N Current (RMS),A,23.7
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,37.8
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,42.8
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,15.9
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.14
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.31
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.64
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.05
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.41
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,1,N Current (RMS),A,10.7
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,3.0
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.2
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.96
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.53
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L3 Active Power,kW,48.22
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L2 Active Power,kW,55.26
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L1 Active Power,kW,50.7
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,N Current (RMS),A,65.1
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,202.8
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,237.0
934886,POYSER RD,2024-02-29T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,215.0
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.64
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-4.04
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.61
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,6,L3 Active Power,kW,27.09
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,6,L2 Active Power,kW,35.94
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,6,L1 Active Power,kW,34.0
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,6,N Current (RMS),A,72.1
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,6,L3 Current (RMS),A,115.5
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,6,L2 Current (RMS),A,153.2
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,6,L1 Current (RMS),A,143.7
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.46
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.4
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.79
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.14
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,3,N Current (RMS),A,23.5
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.1
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,46.2
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.2
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.18
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.84
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.37
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.29
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,2,N Current (RMS),A,20.7
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,40.9
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.7
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.0
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.47
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.32
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.66
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.3
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.82
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,1,N Current (RMS),A,6.7
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,2.9
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.6
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L3 Active Power,kW,42.98
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L2 Active Power,kW,54.41
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L1 Active Power,kW,44.26
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,N Current (RMS),A,58.9
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,181.2
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,231.2
934886,POYSER RD,2024-02-29T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,187.9
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.34
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-3.69
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.79
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,6,L3 Active Power,kW,32.63
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,6,L2 Active Power,kW,39.13
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,6,L1 Active Power,kW,33.77
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,6,N Current (RMS),A,70.8
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,6,L3 Current (RMS),A,138.8
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,6,L2 Current (RMS),A,165.0
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,6,L1 Current (RMS),A,144.7
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.64
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.16
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.07
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,3,N Current (RMS),A,19.1
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,24.4
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,39.1
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.9
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.18
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.83
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.49
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,2,N Current (RMS),A,22.4
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,42.5
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,33.0
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.2
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.7
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.54
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.7
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.79
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.21
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,1,N Current (RMS),A,12.0
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.2
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,14.2
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.2
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.75
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.53
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L3 Active Power,kW,49.14
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L2 Active Power,kW,58.92
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L1 Active Power,kW,43.55
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,N Current (RMS),A,54.5
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,207.1
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,248.1
934886,POYSER RD,2024-02-29T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,187.4
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.81
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-3.31
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.61
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,6,L3 Active Power,kW,41.04
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,6,L2 Active Power,kW,35.78
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,6,L1 Active Power,kW,39.39
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,6,N Current (RMS),A,82.8
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,6,L3 Current (RMS),A,175.2
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,6,L2 Current (RMS),A,152.0
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,6,L1 Current (RMS),A,170.8
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.69
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.74
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.22
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.93
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.62
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,3,N Current (RMS),A,21.1
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.4
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,42.4
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,21.9
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
934886,POYSER RD,2024-02-29T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
