Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.42
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.25
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.48
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.33
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.48
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.4
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.67
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.5
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L3 Active Power,kW,8.26
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L2 Active Power,kW,1.31
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L1 Active Power,kW,7.64
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,N Current (RMS),A,82.0
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L3 Current (RMS),A,55.1
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L2 Current (RMS),A,41.2
943972,CLAYSTONES,2023-08-07 10:50:00+00:00,busbar,,L1 Current (RMS),A,55.2
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.47
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.92
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-4.03
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,,L3 Active Power,kW,0.22
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,,L2 Active Power,kW,5.18
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,,L1 Active Power,kW,5.75
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,,N Current (RMS),A,28.1
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,,L3 Current (RMS),A,23.5
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,,L2 Current (RMS),A,31.7
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,,L1 Current (RMS),A,35.0
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.04
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.48
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.05
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,4.0,L2 Active Power,kW,-0.32
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.1
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,4.0,N Current (RMS),A,25.5
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,4.0,L3 Current (RMS),A,15.6
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,4.0,L2 Current (RMS),A,13.7
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,4.0,L1 Current (RMS),A,22.4
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.12
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.03
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.04
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.08
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,3.0,N Current (RMS),A,2.3
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,3.0,L3 Current (RMS),A,3.0
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.19
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.65
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.92
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,1.0,L3 Active Power,kW,13.72
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.09
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.92
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,1.0,N Current (RMS),A,51.8
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,1.0,L3 Current (RMS),A,59.8
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,1.0,L2 Current (RMS),A,37.8
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,feeder,1.0,L1 Current (RMS),A,34.4
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,transformer,,Temperature,C,29.1
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.44
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.8
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L2 Voltage THD,%,2.47
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.83
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.51
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.01
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.01
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.94
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L3 Active Power,kW,16.99
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L2 Active Power,kW,10.99
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L1 Active Power,kW,16.85
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,N Current (RMS),A,79.3
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L3 Current (RMS),A,85.0
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L2 Current (RMS),A,74.5
943972,CLAYSTONES,2023-08-07 10:40:00+00:00,busbar,,L1 Current (RMS),A,87.3
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.44
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.68
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.51
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,,L3 Active Power,kW,0.41
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,,L2 Active Power,kW,2.38
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,,L1 Active Power,kW,4.23
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,,N Current (RMS),A,29.1
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,,L3 Current (RMS),A,22.6
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,,L2 Current (RMS),A,27.0
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,,L1 Current (RMS),A,30.5
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.18
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.41
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.84
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.5
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,4.0,L2 Active Power,kW,-0.31
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,4.0,L1 Active Power,kW,7.66
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,4.0,N Current (RMS),A,32.9
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,4.0,L3 Current (RMS),A,17.2
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,4.0,L2 Current (RMS),A,13.2
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,4.0,L1 Current (RMS),A,32.5
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.16
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.05
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,3.0,L3 Active Power,kW,-0.02
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.06
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.08
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,3.0,N Current (RMS),A,3.0
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,3.0,L3 Current (RMS),A,2.8
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.08
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.87
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.78
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,1.0,L3 Active Power,kW,8.94
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.17
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.17
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,1.0,N Current (RMS),A,45.6
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,1.0,L3 Current (RMS),A,43.9
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,1.0,L2 Current (RMS),A,35.4
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,feeder,1.0,L1 Current (RMS),A,28.4
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,transformer,,Temperature,C,28.9
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L3 Voltage THD,%,2.49
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.85
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L2 Voltage THD,%,2.54
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.88
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L1 Voltage THD,%,2.56
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.93
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.54
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.14
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L3 Active Power,kW,12.82
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L2 Active Power,kW,8.31
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L1 Active Power,kW,15.14
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,N Current (RMS),A,77.0
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L3 Current (RMS),A,71.5
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L2 Current (RMS),A,62.7
943972,CLAYSTONES,2023-08-07 10:30:00+00:00,busbar,,L1 Current (RMS),A,79.5
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.3
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.77
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.9
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,,L3 Active Power,kW,-3.76
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,,L2 Active Power,kW,0.25
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,,L1 Active Power,kW,3.4
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,,N Current (RMS),A,30.4
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,,L3 Current (RMS),A,27.0
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,,L2 Current (RMS),A,22.7
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,,L1 Current (RMS),A,28.3
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.28
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.48
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.84
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.79
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.07
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,4.0,L1 Active Power,kW,7.05
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,4.0,N Current (RMS),A,29.5
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,4.0,L3 Current (RMS),A,14.7
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,4.0,L2 Current (RMS),A,14.1
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,4.0,L1 Current (RMS),A,29.8
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.13
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.05
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,3.0,L3 Active Power,kW,-0.04
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.03
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.07
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,3.0,N Current (RMS),A,2.7
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,3.0,L3 Current (RMS),A,2.6
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.05
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.19
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.61
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,1.0,L3 Active Power,kW,10.93
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.28
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.71
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,1.0,N Current (RMS),A,55.8
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,1.0,L3 Current (RMS),A,50.5
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,1.0,L2 Current (RMS),A,24.4
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,feeder,1.0,L1 Current (RMS),A,26.8
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,transformer,,Temperature,C,28.7
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L3 Voltage THD,%,2.51
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.46
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L2 Voltage THD,%,2.52
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.61
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L1 Voltage THD,%,2.56
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.45
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.5
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.39
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.31
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L3 Active Power,kW,9.93
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L2 Active Power,kW,0.62
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L1 Active Power,kW,11.23
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,N Current (RMS),A,85.3
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L3 Current (RMS),A,64.8
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L2 Current (RMS),A,54.4
943972,CLAYSTONES,2023-08-07 10:20:00+00:00,busbar,,L1 Current (RMS),A,71.7
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.17
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.77
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.62
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,,L3 Active Power,kW,3.65
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,,L2 Active Power,kW,3.48
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,,L1 Active Power,kW,8.44
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,,N Current (RMS),A,31.4
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,,L3 Current (RMS),A,27.2
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,,L2 Current (RMS),A,29.5
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,,L1 Current (RMS),A,42.1
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.45
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.9
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.18
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.32
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.94
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.2
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,4.0,N Current (RMS),A,27.0
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,4.0,L3 Current (RMS),A,16.8
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,4.0,L2 Current (RMS),A,16.9
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,4.0,L1 Current (RMS),A,26.8
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.12
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.03
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.03
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.07
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,3.0,N Current (RMS),A,2.1
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,3.0,L3 Current (RMS),A,1.7
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.92
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.66
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.43
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,1.0,L3 Active Power,kW,15.7
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.18
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,1.0,L1 Active Power,kW,8.82
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,1.0,N Current (RMS),A,59.0
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,1.0,L3 Current (RMS),A,68.4
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,1.0,L2 Current (RMS),A,31.6
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,feeder,1.0,L1 Current (RMS),A,47.5
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,transformer,,Temperature,C,28.6
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.47
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.27
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L2 Voltage THD,%,2.52
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.28
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L1 Voltage THD,%,2.52
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.09
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.42
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.21
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L3 Active Power,kW,22.67
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L2 Active Power,kW,7.63
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L1 Active Power,kW,23.53
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,N Current (RMS),A,99.3
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L3 Current (RMS),A,106.0
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L2 Current (RMS),A,73.6
943972,CLAYSTONES,2023-08-07 10:10:00+00:00,busbar,,L1 Current (RMS),A,111.0
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.85
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.38
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.91
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,,L3 Active Power,kW,3.32
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,,L2 Active Power,kW,6.78
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,,L1 Active Power,kW,11.05
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,,N Current (RMS),A,31.5
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,,L3 Current (RMS),A,25.9
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,,L2 Current (RMS),A,36.7
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,,L1 Current (RMS),A,52.7
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.49
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.72
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.69
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.38
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.62
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,4.0,L1 Active Power,kW,5.09
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,4.0,N Current (RMS),A,24.7
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,4.0,L3 Current (RMS),A,22.7
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,4.0,L2 Current (RMS),A,22.4
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,4.0,L1 Current (RMS),A,22.8
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
943972,CLAYSTONES,2023-08-07 10:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
