Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411893,Mariadale Estate,2023-06-20T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.51
411893,Mariadale Estate,2023-06-20T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
411893,Mariadale Estate,2023-06-20T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.88
411893,Mariadale Estate,2023-06-20T01:40:00.000+00:00,busbar,,L3 Active Power,kW,-12.92
411893,Mariadale Estate,2023-06-20T01:40:00.000+00:00,busbar,,L2 Active Power,kW,3.96
411893,Mariadale Estate,2023-06-20T01:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.12
411893,Mariadale Estate,2023-06-20T01:40:00.000+00:00,busbar,,N Current (RMS),A,61.5
411893,Mariadale Estate,2023-06-20T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.5
411893,Mariadale Estate,2023-06-20T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,20.5
411893,Mariadale Estate,2023-06-20T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.3
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.31
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.57
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.78
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.79
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.21
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,30.0,N Current (RMS),A,10.8
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.9
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.8
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.1
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-10.54
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.62
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.18
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-8.73
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.19
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.12
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,47.4
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,56.0
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.9
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.9
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.02
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.59
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.63
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.25
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.02
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.0
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.2
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.8
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.6
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,transformer,,Temperature,C,32.1
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.86
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.34
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L3 Active Power,kW,-12.14
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L2 Active Power,kW,4.24
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L1 Active Power,kW,-1.11
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,N Current (RMS),A,53.5
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.1
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.2
411893,Mariadale Estate,2023-06-20T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.57
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.47
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.43
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.77
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.16
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,30.0,N Current (RMS),A,9.1
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.5
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.9
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.8
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-10.75
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.65
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.87
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-8.94
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.18
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.57
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,50.0
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,57.2
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.8
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.6
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.42
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.88
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.14
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.7
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.3
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.7
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,transformer,,Temperature,C,32.1
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.87
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.94
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L3 Active Power,kW,-11.79
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L2 Active Power,kW,4.83
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.73
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,N Current (RMS),A,49.3
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.9
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.4
411893,Mariadale Estate,2023-06-20T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.3
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.86
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.43
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.36
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.11
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.77
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.03
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,30.0,N Current (RMS),A,11.9
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.4
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.0
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.2
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-10.66
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.75
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.09
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-8.82
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.11
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.2
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,48.2
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,56.9
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.1
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.6
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.85
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.69
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.22
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.74
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,15.8
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.7
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.2
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.5
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,transformer,,Temperature,C,32.2
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.33
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.03
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.3
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L3 Active Power,kW,-12.62
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L2 Active Power,kW,8.1
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.56
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,N Current (RMS),A,48.1
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.1
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
411893,Mariadale Estate,2023-06-20T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,44.0
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.36
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.43
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.44
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.65
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.93
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.73
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,30.0,N Current (RMS),A,9.6
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.7
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.4
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.9
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.38
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.63
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.13
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.81
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.15
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.18
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.9
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.2
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.9
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.6
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.56
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.73
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.5
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.41
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,19.5
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.7
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.1
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,transformer,,Temperature,C,32.3
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.12
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L3 Active Power,kW,-7.18
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L2 Active Power,kW,9.58
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.96
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,N Current (RMS),A,21.7
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,36.9
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
411893,Mariadale Estate,2023-06-20T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.0
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.12
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.3
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.74
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.09
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.04
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.06
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,30.0,N Current (RMS),A,10.6
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.0
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.7
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.6
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.83
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.85
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.86
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.25
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.94
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.74
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.4
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.0
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.7
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.8
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.7
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.71
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.38
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.57
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,18.6
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.2
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.8
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,transformer,,Temperature,C,32.4
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.3
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L3 Active Power,kW,-7.06
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L2 Active Power,kW,9.36
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.89
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,N Current (RMS),A,18.4
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.0
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.2
411893,Mariadale Estate,2023-06-20T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.9
411893,Mariadale Estate,2023-06-20T00:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.53
411893,Mariadale Estate,2023-06-20T00:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.12
411893,Mariadale Estate,2023-06-20T00:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.63
411893,Mariadale Estate,2023-06-20T00:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.94
411893,Mariadale Estate,2023-06-20T00:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.17
411893,Mariadale Estate,2023-06-20T00:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.81
411893,Mariadale Estate,2023-06-20T00:40:00.000+00:00,feeder,30.0,N Current (RMS),A,12.4
411893,Mariadale Estate,2023-06-20T00:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.7
411893,Mariadale Estate,2023-06-20T00:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.0
411893,Mariadale Estate,2023-06-20T00:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.8
