Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526931,Albert Row,2023-08-15 02:50:00+00:00,busbar,,L2 Active Power,kW,1.5
526931,Albert Row,2023-08-15 02:50:00+00:00,busbar,,L1 Active Power,kW,2.21
526931,Albert Row,2023-08-15 02:50:00+00:00,busbar,,N Current (RMS),A,10.1
526931,Albert Row,2023-08-15 02:50:00+00:00,busbar,,L3 Current (RMS),A,4.1
526931,Albert Row,2023-08-15 02:50:00+00:00,busbar,,L2 Current (RMS),A,6.9
526931,Albert Row,2023-08-15 02:50:00+00:00,busbar,,L1 Current (RMS),A,11.6
526931,Albert Row,2023-08-15 02:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
526931,Albert Row,2023-08-15 02:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
526931,Albert Row,2023-08-15 02:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.54
526931,Albert Row,2023-08-15 02:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.55
526931,Albert Row,2023-08-15 02:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.36
526931,Albert Row,2023-08-15 02:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.31
526931,Albert Row,2023-08-15 02:40:00+00:00,feeder,10.0,N Current (RMS),A,10.4
526931,Albert Row,2023-08-15 02:40:00+00:00,feeder,10.0,L3 Current (RMS),A,3.3
526931,Albert Row,2023-08-15 02:40:00+00:00,feeder,10.0,L2 Current (RMS),A,6.5
526931,Albert Row,2023-08-15 02:40:00+00:00,feeder,10.0,L1 Current (RMS),A,11.8
526931,Albert Row,2023-08-15 02:40:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L3 Voltage THD,%,1.97
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.84
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L2 Voltage THD,%,1.83
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.68
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L1 Voltage THD,%,1.95
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.96
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L3 Active Power,kW,0.55
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L2 Active Power,kW,1.36
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L1 Active Power,kW,2.31
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,N Current (RMS),A,10.4
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L3 Current (RMS),A,3.3
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L2 Current (RMS),A,6.5
526931,Albert Row,2023-08-15 02:40:00+00:00,busbar,,L1 Current (RMS),A,11.8
526931,Albert Row,2023-08-15 02:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
526931,Albert Row,2023-08-15 02:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
526931,Albert Row,2023-08-15 02:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.52
526931,Albert Row,2023-08-15 02:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.54
526931,Albert Row,2023-08-15 02:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.3
526931,Albert Row,2023-08-15 02:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.32
526931,Albert Row,2023-08-15 02:30:00+00:00,feeder,10.0,N Current (RMS),A,10.4
526931,Albert Row,2023-08-15 02:30:00+00:00,feeder,10.0,L3 Current (RMS),A,3.3
526931,Albert Row,2023-08-15 02:30:00+00:00,feeder,10.0,L2 Current (RMS),A,6.4
526931,Albert Row,2023-08-15 02:30:00+00:00,feeder,10.0,L1 Current (RMS),A,11.9
526931,Albert Row,2023-08-15 02:30:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L3 Voltage THD,%,2.02
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.72
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L2 Voltage THD,%,1.89
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.52
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L1 Voltage THD,%,2.0
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.86
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L3 Active Power,kW,0.54
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L2 Active Power,kW,1.3
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L1 Active Power,kW,2.32
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,N Current (RMS),A,10.4
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L3 Current (RMS),A,3.3
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L2 Current (RMS),A,6.4
526931,Albert Row,2023-08-15 02:30:00+00:00,busbar,,L1 Current (RMS),A,11.9
526931,Albert Row,2023-08-15 02:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
526931,Albert Row,2023-08-15 02:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
526931,Albert Row,2023-08-15 02:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-15 02:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.61
526931,Albert Row,2023-08-15 02:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.37
526931,Albert Row,2023-08-15 02:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.68
526931,Albert Row,2023-08-15 02:20:00+00:00,feeder,10.0,N Current (RMS),A,9.5
526931,Albert Row,2023-08-15 02:20:00+00:00,feeder,10.0,L3 Current (RMS),A,3.8
526931,Albert Row,2023-08-15 02:20:00+00:00,feeder,10.0,L2 Current (RMS),A,6.6
526931,Albert Row,2023-08-15 02:20:00+00:00,feeder,10.0,L1 Current (RMS),A,10.1
526931,Albert Row,2023-08-15 02:20:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L3 Voltage THD,%,1.96
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.06
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L2 Voltage THD,%,1.83
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.94
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L1 Voltage THD,%,1.94
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.3
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L3 Active Power,kW,0.61
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L2 Active Power,kW,1.37
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L1 Active Power,kW,1.68
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,N Current (RMS),A,9.5
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L3 Current (RMS),A,3.8
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L2 Current (RMS),A,6.6
526931,Albert Row,2023-08-15 02:20:00+00:00,busbar,,L1 Current (RMS),A,10.1
526931,Albert Row,2023-08-15 02:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
526931,Albert Row,2023-08-15 02:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
526931,Albert Row,2023-08-15 02:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.53
526931,Albert Row,2023-08-15 02:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.58
526931,Albert Row,2023-08-15 02:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.43
526931,Albert Row,2023-08-15 02:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.64
526931,Albert Row,2023-08-15 02:10:00+00:00,feeder,10.0,N Current (RMS),A,9.5
526931,Albert Row,2023-08-15 02:10:00+00:00,feeder,10.0,L3 Current (RMS),A,3.4
526931,Albert Row,2023-08-15 02:10:00+00:00,feeder,10.0,L2 Current (RMS),A,6.7
526931,Albert Row,2023-08-15 02:10:00+00:00,feeder,10.0,L1 Current (RMS),A,10.0
526931,Albert Row,2023-08-15 02:10:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L3 Voltage THD,%,1.94
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.8
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L2 Voltage THD,%,1.8
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.7
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L1 Voltage THD,%,1.92
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.01
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L3 Active Power,kW,0.58
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L2 Active Power,kW,1.43
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L1 Active Power,kW,1.64
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,N Current (RMS),A,9.5
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L3 Current (RMS),A,3.4
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L2 Current (RMS),A,6.7
526931,Albert Row,2023-08-15 02:10:00+00:00,busbar,,L1 Current (RMS),A,10.0
526931,Albert Row,2023-08-15 02:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
526931,Albert Row,2023-08-15 02:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
526931,Albert Row,2023-08-15 02:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.54
526931,Albert Row,2023-08-15 02:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.67
526931,Albert Row,2023-08-15 02:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.54
526931,Albert Row,2023-08-15 02:00:00+00:00,feeder,10.0,L1 Active Power,kW,1.79
526931,Albert Row,2023-08-15 02:00:00+00:00,feeder,10.0,N Current (RMS),A,9.6
526931,Albert Row,2023-08-15 02:00:00+00:00,feeder,10.0,L3 Current (RMS),A,3.6
526931,Albert Row,2023-08-15 02:00:00+00:00,feeder,10.0,L2 Current (RMS),A,7.1
526931,Albert Row,2023-08-15 02:00:00+00:00,feeder,10.0,L1 Current (RMS),A,10.4
526931,Albert Row,2023-08-15 02:00:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L3 Voltage THD,%,2.03
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.36
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L2 Voltage THD,%,1.9
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.26
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L1 Voltage THD,%,2.0
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.59
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L3 Active Power,kW,0.67
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L2 Active Power,kW,1.54
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L1 Active Power,kW,1.79
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,N Current (RMS),A,9.6
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L3 Current (RMS),A,3.6
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L2 Current (RMS),A,7.1
526931,Albert Row,2023-08-15 02:00:00+00:00,busbar,,L1 Current (RMS),A,10.4
526931,Albert Row,2023-08-15 01:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
526931,Albert Row,2023-08-15 01:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
526931,Albert Row,2023-08-15 01:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.53
526931,Albert Row,2023-08-15 01:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.7
526931,Albert Row,2023-08-15 01:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.43
526931,Albert Row,2023-08-15 01:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.12
526931,Albert Row,2023-08-15 01:50:00+00:00,feeder,10.0,N Current (RMS),A,9.8
526931,Albert Row,2023-08-15 01:50:00+00:00,feeder,10.0,L3 Current (RMS),A,4.0
526931,Albert Row,2023-08-15 01:50:00+00:00,feeder,10.0,L2 Current (RMS),A,6.6
526931,Albert Row,2023-08-15 01:50:00+00:00,feeder,10.0,L1 Current (RMS),A,11.3
526931,Albert Row,2023-08-15 01:50:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L3 Voltage THD,%,2.06
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.43
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L2 Voltage THD,%,1.93
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.3
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L1 Voltage THD,%,2.04
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.7
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L3 Active Power,kW,0.7
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L2 Active Power,kW,1.43
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L1 Active Power,kW,2.12
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,N Current (RMS),A,9.8
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L3 Current (RMS),A,4.0
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L2 Current (RMS),A,6.6
526931,Albert Row,2023-08-15 01:50:00+00:00,busbar,,L1 Current (RMS),A,11.3
526931,Albert Row,2023-08-15 01:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
526931,Albert Row,2023-08-15 01:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
526931,Albert Row,2023-08-15 01:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.53
526931,Albert Row,2023-08-15 01:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.68
526931,Albert Row,2023-08-15 01:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.51
526931,Albert Row,2023-08-15 01:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.02
526931,Albert Row,2023-08-15 01:40:00+00:00,feeder,10.0,N Current (RMS),A,10.2
526931,Albert Row,2023-08-15 01:40:00+00:00,feeder,10.0,L3 Current (RMS),A,4.1
526931,Albert Row,2023-08-15 01:40:00+00:00,feeder,10.0,L2 Current (RMS),A,6.9
526931,Albert Row,2023-08-15 01:40:00+00:00,feeder,10.0,L1 Current (RMS),A,11.1
526931,Albert Row,2023-08-15 01:40:00+00:00,transformer,,Temperature,C,27.1
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L3 Voltage THD,%,2.03
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.46
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L2 Voltage THD,%,1.92
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.36
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L1 Voltage THD,%,2.02
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.8
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L3 Active Power,kW,0.68
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L2 Active Power,kW,1.51
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L1 Active Power,kW,2.02
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,N Current (RMS),A,10.2
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L3 Current (RMS),A,4.1
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L2 Current (RMS),A,6.9
526931,Albert Row,2023-08-15 01:40:00+00:00,busbar,,L1 Current (RMS),A,11.1
526931,Albert Row,2023-08-15 01:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
526931,Albert Row,2023-08-15 01:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.28
526931,Albert Row,2023-08-15 01:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-15 01:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.86
526931,Albert Row,2023-08-15 01:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.45
526931,Albert Row,2023-08-15 01:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.1
526931,Albert Row,2023-08-15 01:30:00+00:00,feeder,10.0,N Current (RMS),A,9.5
526931,Albert Row,2023-08-15 01:30:00+00:00,feeder,10.0,L3 Current (RMS),A,4.2
526931,Albert Row,2023-08-15 01:30:00+00:00,feeder,10.0,L2 Current (RMS),A,6.9
526931,Albert Row,2023-08-15 01:30:00+00:00,feeder,10.0,L1 Current (RMS),A,11.3
526931,Albert Row,2023-08-15 01:30:00+00:00,transformer,,Temperature,C,27.1
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L3 Voltage THD,%,2.05
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.56
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L2 Voltage THD,%,1.91
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.49
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L1 Voltage THD,%,2.03
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.82
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L3 Active Power,kW,0.86
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L2 Active Power,kW,1.45
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L1 Active Power,kW,2.1
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,N Current (RMS),A,9.5
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L3 Current (RMS),A,4.2
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L2 Current (RMS),A,6.9
526931,Albert Row,2023-08-15 01:30:00+00:00,busbar,,L1 Current (RMS),A,11.3
526931,Albert Row,2023-08-15 01:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
526931,Albert Row,2023-08-15 01:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
526931,Albert Row,2023-08-15 01:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-15 01:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.87
526931,Albert Row,2023-08-15 01:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.7
526931,Albert Row,2023-08-15 01:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.42
526931,Albert Row,2023-08-15 01:20:00+00:00,feeder,10.0,N Current (RMS),A,10.7
526931,Albert Row,2023-08-15 01:20:00+00:00,feeder,10.0,L3 Current (RMS),A,4.5
526931,Albert Row,2023-08-15 01:20:00+00:00,feeder,10.0,L2 Current (RMS),A,8.4
526931,Albert Row,2023-08-15 01:20:00+00:00,feeder,10.0,L1 Current (RMS),A,12.3
526931,Albert Row,2023-08-15 01:20:00+00:00,transformer,,Temperature,C,27.1
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L3 Voltage THD,%,2.1
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.14
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L2 Voltage THD,%,1.96
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.1
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L1 Voltage THD,%,2.08
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.36
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L3 Active Power,kW,0.87
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L2 Active Power,kW,1.7
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L1 Active Power,kW,2.42
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,N Current (RMS),A,10.7
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L3 Current (RMS),A,4.5
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L2 Current (RMS),A,8.4
526931,Albert Row,2023-08-15 01:20:00+00:00,busbar,,L1 Current (RMS),A,12.3
526931,Albert Row,2023-08-15 01:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
526931,Albert Row,2023-08-15 01:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
526931,Albert Row,2023-08-15 01:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.57
526931,Albert Row,2023-08-15 01:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.96
526931,Albert Row,2023-08-15 01:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.39
526931,Albert Row,2023-08-15 01:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.33
526931,Albert Row,2023-08-15 01:10:00+00:00,feeder,10.0,N Current (RMS),A,9.5
526931,Albert Row,2023-08-15 01:10:00+00:00,feeder,10.0,L3 Current (RMS),A,4.8
526931,Albert Row,2023-08-15 01:10:00+00:00,feeder,10.0,L2 Current (RMS),A,6.6
526931,Albert Row,2023-08-15 01:10:00+00:00,feeder,10.0,L1 Current (RMS),A,12.1
526931,Albert Row,2023-08-15 01:10:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L3 Voltage THD,%,2.09
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.68
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L2 Voltage THD,%,1.95
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.68
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L1 Voltage THD,%,2.07
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.86
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L3 Active Power,kW,0.96
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L2 Active Power,kW,1.39
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L1 Active Power,kW,2.33
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,N Current (RMS),A,9.5
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L3 Current (RMS),A,4.8
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L2 Current (RMS),A,6.6
526931,Albert Row,2023-08-15 01:10:00+00:00,busbar,,L1 Current (RMS),A,12.1
526931,Albert Row,2023-08-15 01:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
526931,Albert Row,2023-08-15 01:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
526931,Albert Row,2023-08-15 01:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.54
526931,Albert Row,2023-08-15 01:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.95
526931,Albert Row,2023-08-15 01:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.45
526931,Albert Row,2023-08-15 01:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.45
526931,Albert Row,2023-08-15 01:00:00+00:00,feeder,10.0,N Current (RMS),A,10.0
526931,Albert Row,2023-08-15 01:00:00+00:00,feeder,10.0,L3 Current (RMS),A,4.7
526931,Albert Row,2023-08-15 01:00:00+00:00,feeder,10.0,L2 Current (RMS),A,7.2
526931,Albert Row,2023-08-15 01:00:00+00:00,feeder,10.0,L1 Current (RMS),A,12.4
