Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
162760,Sheppards Chase,2024-01-21T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
162760,Sheppards Chase,2024-01-21T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
162760,Sheppards Chase,2024-01-21T16:40:00.000+00:00,busbar,,L3 Active Power,kW,70.94
162760,Sheppards Chase,2024-01-21T16:40:00.000+00:00,busbar,,L2 Active Power,kW,75.22
162760,Sheppards Chase,2024-01-21T16:40:00.000+00:00,busbar,,L1 Active Power,kW,31.72
162760,Sheppards Chase,2024-01-21T16:40:00.000+00:00,busbar,,N Current (RMS),A,197.3
162760,Sheppards Chase,2024-01-21T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,295.6
162760,Sheppards Chase,2024-01-21T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,310.6
162760,Sheppards Chase,2024-01-21T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,133.9
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.11
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.22
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.75
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,36.79
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,53.49
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.18
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,193.6
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,154.8
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,223.3
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.2
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.48
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.38
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,36.89
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,24.05
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,35.16
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,69.0
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,155.6
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,101.6
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,149.0
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,transformer,,Temperature,C,22.7
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.7
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L3 Active Power,kW,73.68
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L2 Active Power,kW,77.54
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L1 Active Power,kW,35.35
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,N Current (RMS),A,192.6
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,309.8
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,323.5
162760,Sheppards Chase,2024-01-21T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,149.9
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.65
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.18
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,36.77
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,61.74
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.2
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,220.2
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,155.0
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,257.2
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.5
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.31
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.49
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.96
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,37.25
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0010,L2 Active Power,kW,27.52
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0010,L1 Active Power,kW,27.8
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0010,N Current (RMS),A,69.9
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,156.7
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,115.7
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,117.5
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,transformer,,Temperature,C,22.6
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.42
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L3 Active Power,kW,74.01
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L2 Active Power,kW,89.26
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L1 Active Power,kW,28.0
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,N Current (RMS),A,246.6
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,311.1
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,370.9
162760,Sheppards Chase,2024-01-21T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.6
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.28
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.97
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.63
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,31.46
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,46.35
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.09
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,169.7
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,133.6
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,194.7
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.7
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.96
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.98
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,38.52
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,31.16
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,23.26
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,81.4
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,162.2
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,129.8
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,98.5
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,transformer,,Temperature,C,22.5
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.29
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.19
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L3 Active Power,kW,69.97
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L2 Active Power,kW,77.51
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L1 Active Power,kW,23.35
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,N Current (RMS),A,228.1
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,295.1
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,323.4
162760,Sheppards Chase,2024-01-21T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,99.1
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.11
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.4
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.6
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,25.19
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,48.88
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.12
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,178.8
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,107.8
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,206.2
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.6
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.21
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.56
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,43.07
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,36.75
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,24.16
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,95.7
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,183.0
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,153.0
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,102.5
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,transformer,,Temperature,C,22.3
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.3
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L3 Active Power,kW,68.26
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L2 Active Power,kW,85.63
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L1 Active Power,kW,24.29
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,N Current (RMS),A,244.8
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,289.5
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,357.9
162760,Sheppards Chase,2024-01-21T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,103.2
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.98
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.31
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.59
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,25.03
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,46.35
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.12
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,171.2
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,106.9
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,195.4
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.6
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.34
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.5
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,46.41
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,33.92
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,27.15
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,91.8
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,195.5
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,141.5
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,114.8
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,transformer,,Temperature,C,22.3
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.12
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L3 Active Power,kW,71.44
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L2 Active Power,kW,80.27
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L1 Active Power,kW,27.27
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,N Current (RMS),A,221.4
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,301.5
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,336.1
162760,Sheppards Chase,2024-01-21T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.5
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.47
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.54
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,20.29
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,47.34
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.15
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,178.0
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,87.5
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,198.8
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.4
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.25
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.66
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.57
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,33.61
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,31.45
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,22.15
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,68.9
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,145.7
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,131.1
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,95.6
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,transformer,,Temperature,C,22.2
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L3 Active Power,kW,53.9
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L2 Active Power,kW,78.79
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L1 Active Power,kW,22.29
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,N Current (RMS),A,224.3
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,231.7
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,329.3
162760,Sheppards Chase,2024-01-21T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.3
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.86
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.51
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.5
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,18.38
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,45.18
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.15
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,171.0
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,79.1
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,189.4
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.3
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.39
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.86
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,26.66
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,28.09
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,24.06
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,46.9
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,112.1
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,117.2
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,101.4
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,transformer,,Temperature,C,22.1
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.62
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.1
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
162760,Sheppards Chase,2024-01-21T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
