Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,feeder,03,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,feeder,03,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,feeder,03,L3 Current (Min),A,9.62
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,feeder,03,L3 Current (Max),A,9.75
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,9.62
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,feeder,03,L2 Current (Min),A,11.12
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,feeder,03,L2 Current (Max),A,11.12
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,11.12
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,feeder,03,L1 Current (Min),A,7.62
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,feeder,03,L1 Current (Max),A,7.62
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,7.62
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (Min),V,247.11
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (Max),V,247.11
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L2 Voltage (Min),V,246.8
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L2 Voltage (Max),V,246.8
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L1 Voltage (Min),V,246.03
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L1 Voltage (Max),V,246.08
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.06
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L3 Active Power,kW,17.0
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L2 Active Power,kW,13.0
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L1 Active Power,kW,9.0
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L3 Current (Min),A,72.0
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L3 Current (Max),A,72.12
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.12
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L2 Current (Min),A,60.75
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L2 Current (Max),A,60.75
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,60.75
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L1 Current (Min),A,43.88
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L1 Current (Max),A,43.88
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,43.88
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,transformer,,Temperature,C,0.0
930635,Glendower Avenue,2024-01-28T05:20:00.000+00:00,ambient,,Temperature,C,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L3 Voltage Phase Angle,Degrees,-14.87
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L2 Voltage Phase Angle,Degrees,-18.69
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L1 Voltage Phase Angle,Degrees,-24.5
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L3 Power Factor,Unitless,0.82705
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L2 Power Factor,Unitless,0.8992
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L1 Power Factor,Unitless,0.87207
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L3 Active Power,kW,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L2 Active Power,kW,1.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L1 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L3 Current (Min),A,1.88
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L3 Current (Max),A,1.88
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L3 Current (RMS),A,1.88
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L2 Current (Min),A,4.25
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L2 Current (Max),A,4.25
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L2 Current (RMS),A,4.25
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L1 Current (Min),A,9.75
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L1 Current (Max),A,9.75
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,08,L1 Current (RMS),A,9.75
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-11.19
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-55.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-16.81
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.96219
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.51223
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.90579
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L3 Active Power,kW,3.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L2 Active Power,kW,1.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L1 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L3 Current (Min),A,13.75
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L3 Current (Max),A,13.88
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L3 Current (RMS),A,13.75
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L2 Current (Min),A,5.12
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L2 Current (Max),A,5.12
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L2 Current (RMS),A,5.12
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L1 Current (Min),A,9.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L1 Current (Max),A,9.12
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,07,L1 Current (RMS),A,9.12
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-23.62
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-19.31
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-19.81
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.83331
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.9252
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.91119
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L3 Active Power,kW,4.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L2 Active Power,kW,7.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L1 Active Power,kW,4.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L3 Current (Min),A,17.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L3 Current (Max),A,17.12
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L3 Current (RMS),A,17.12
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L2 Current (Min),A,29.75
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L2 Current (Max),A,29.88
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L2 Current (RMS),A,29.75
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L1 Current (Min),A,19.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L1 Current (Max),A,19.12
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,06,L1 Current (RMS),A,19.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-19.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-30.44
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-41.25
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.90979
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.79132
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.70333
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L3 Current (Min),A,16.25
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L3 Current (Max),A,16.38
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L3 Current (RMS),A,16.38
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L2 Current (Min),A,5.62
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L2 Current (Max),A,5.62
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L2 Current (RMS),A,5.62
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L1 Current (Min),A,6.12
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L1 Current (Max),A,6.25
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,04,L1 Current (RMS),A,6.25
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-19.25
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-40.87
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-15.87
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.91022
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.70687
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.86407
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L3 Current (Min),A,10.38
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L3 Current (Max),A,10.38
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L3 Current (RMS),A,10.38
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L2 Current (Min),A,10.88
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L2 Current (Max),A,11.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L2 Current (RMS),A,11.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L1 Current (Min),A,6.88
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L1 Current (Max),A,7.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,feeder,03,L1 Current (RMS),A,7.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage (Min),V,246.66
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.67
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage (Min),V,246.33
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage (Max),V,246.34
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage (Min),V,245.62
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.62
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.62
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L3 Active Power,kW,13.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L2 Active Power,kW,11.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L1 Active Power,kW,11.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L3 Current (Min),A,59.25
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L3 Current (Max),A,59.25
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,59.25
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L2 Current (Min),A,54.5
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L2 Current (Max),A,54.5
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L1 Current (Min),A,50.75
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L1 Current (Max),A,50.75
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.75
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,transformer,,Temperature,C,0.0
930635,Glendower Avenue,2024-01-28T05:10:00.000+00:00,ambient,,Temperature,C,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L3 Voltage Phase Angle,Degrees,-2.25
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L2 Voltage Phase Angle,Degrees,-22.31
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L1 Voltage Phase Angle,Degrees,-21.94
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L3 Power Factor,Unitless,0.98972
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L2 Power Factor,Unitless,0.86957
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L1 Power Factor,Unitless,0.89175
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L3 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L2 Active Power,kW,1.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L1 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L3 Current (Min),A,6.38
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L3 Current (Max),A,6.5
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L3 Current (RMS),A,6.5
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L2 Current (Min),A,3.62
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L2 Current (Max),A,3.62
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L2 Current (RMS),A,3.62
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L1 Current (Min),A,10.12
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L1 Current (Max),A,10.12
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,08,L1 Current (RMS),A,10.12
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-9.19
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-12.94
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-14.56
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.98187
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.96439
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.89792
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L3 Active Power,kW,6.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L2 Active Power,kW,4.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L1 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L3 Current (Min),A,23.25
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L3 Current (Max),A,23.38
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L3 Current (RMS),A,23.25
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L2 Current (Min),A,17.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L2 Current (Max),A,17.12
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L2 Current (RMS),A,17.12
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L1 Current (Min),A,8.38
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L1 Current (Max),A,8.5
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,07,L1 Current (RMS),A,8.38
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-26.44
930635,Glendower Avenue,2024-01-28T05:00:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
