Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532775,Old Oak,2024-01-24T17:20:00.000+00:00,busbar,,L1 Active Power,kW,45.57
532775,Old Oak,2024-01-24T17:20:00.000+00:00,busbar,,N Current (RMS),A,76.4
532775,Old Oak,2024-01-24T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,185.5
532775,Old Oak,2024-01-24T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,222.1
532775,Old Oak,2024-01-24T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,194.1
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.25
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.39
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.48
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0040,L3 Active Power,kW,9.38
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0040,L2 Active Power,kW,7.62
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0040,L1 Active Power,kW,6.37
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0040,N Current (RMS),A,18.9
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.1
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.4
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.6
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.31
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.24
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.75
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0030,L3 Active Power,kW,7.51
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0030,L2 Active Power,kW,7.78
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0030,L1 Active Power,kW,10.71
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0030,N Current (RMS),A,29.9
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.2
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.4
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.8
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.25
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.89
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.6
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.3
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,17.07
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,18.18
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,30.6
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,65.7
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,72.2
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,77.7
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.46
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.34
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.27
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.05
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.37
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.37
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.6
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.6
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.9
532775,Old Oak,2024-01-24T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.1
532775,Old Oak,2024-01-24T17:10:00.000+00:00,transformer,,Temperature,C,19.7
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.81
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.01
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L3 Active Power,kW,40.24
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L2 Active Power,kW,39.85
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L1 Active Power,kW,43.63
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,N Current (RMS),A,73.8
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,171.8
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,167.7
532775,Old Oak,2024-01-24T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,186.8
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.22
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.7
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0040,L3 Active Power,kW,8.38
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0040,L2 Active Power,kW,6.86
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.1
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0040,N Current (RMS),A,18.2
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,36.2
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.2
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.8
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.88
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.12
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.1
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.19
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.43
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0030,N Current (RMS),A,19.6
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.8
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.1
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.3
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.56
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.61
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.49
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,14.37
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,18.78
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,19.66
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,31.0
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,61.2
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,78.8
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,83.4
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.73
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.5
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.84
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.62
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.32
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,19.6
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.3
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.3
532775,Old Oak,2024-01-24T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.2
532775,Old Oak,2024-01-24T17:00:00.000+00:00,transformer,,Temperature,C,19.6
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.98
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.87
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L3 Active Power,kW,36.69
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L2 Active Power,kW,40.45
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L1 Active Power,kW,36.51
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,N Current (RMS),A,68.8
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,155.9
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,169.5
532775,Old Oak,2024-01-24T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,155.8
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.38
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.33
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.6
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0040,L3 Active Power,kW,7.41
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.07
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.54
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0040,N Current (RMS),A,17.0
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.6
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.5
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.8
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.37
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.61
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.83
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.75
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.91
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.08
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0030,N Current (RMS),A,17.4
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.2
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.1
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.0
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.81
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.46
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,14.98
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,19.35
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,21.15
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,31.9
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.1
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,80.9
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,89.4
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.78
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.47
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.05
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.85
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.51
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.79
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.4
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.2
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.8
532775,Old Oak,2024-01-24T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.4
532775,Old Oak,2024-01-24T16:50:00.000+00:00,transformer,,Temperature,C,19.6
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.86
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.55
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.93
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L3 Active Power,kW,33.99
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L2 Active Power,kW,40.84
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L1 Active Power,kW,39.57
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,N Current (RMS),A,68.3
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.7
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,170.9
532775,Old Oak,2024-01-24T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,168.3
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.37
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.84
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.52
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0040,L3 Active Power,kW,6.67
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0040,L2 Active Power,kW,8.64
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.09
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0040,N Current (RMS),A,18.4
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,28.6
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,36.8
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.3
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.92
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.62
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.49
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.88
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.75
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.62
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0030,N Current (RMS),A,19.2
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.7
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.4
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.4
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.69
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.75
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.39
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,13.43
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,17.81
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,18.5
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,30.2
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.9
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,74.7
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,78.6
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.63
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.86
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.98
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.39
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.54
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.68
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,22.2
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.4
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.2
532775,Old Oak,2024-01-24T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.2
532775,Old Oak,2024-01-24T16:40:00.000+00:00,transformer,,Temperature,C,19.5
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.95
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.16
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L3 Active Power,kW,28.37
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L2 Active Power,kW,42.74
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L1 Active Power,kW,37.9
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,N Current (RMS),A,75.6
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,121.9
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,178.6
532775,Old Oak,2024-01-24T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,161.3
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.6
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.73
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.46
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0040,L2 Active Power,kW,10.52
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.62
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0040,N Current (RMS),A,30.8
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.0
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.9
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.0
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.07
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.44
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.32
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.5
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0030,L2 Active Power,kW,11.7
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.46
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0030,N Current (RMS),A,39.8
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.9
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.6
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.1
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.7
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.93
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.55
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.1
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,18.33
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,15.55
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,32.5
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.7
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,77.4
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,67.1
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.56
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.09
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.79
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.48
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.02
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.58
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,28.5
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.9
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.5
532775,Old Oak,2024-01-24T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.3
