Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-02-06 17:30:00,2.905887967,0.9551191862,3.058829439,0.0,0,0.0,2.905887967,0.9551191862,3.058829439
2021-02-06 18:00:00,3.3028169844,1.0855834451,3.4766494572,0.0,0,0.0,3.3028169844,1.0855834451,3.4766494572
2021-02-06 18:30:00,3.2304506632,1.0617977856,3.4004743823,0.0,0,0.0,3.2304506632,1.0617977856,3.4004743823
2021-02-06 19:00:00,3.2057439284,1.0536770745,3.374467293,0.0,0,0.0,3.2057439284,1.0536770745,3.374467293
2021-02-06 19:30:00,3.0293369006,0.9956948884000001,3.1887756848,0.0,0,0.0,3.0293369006,0.9956948884000001,3.1887756848
2021-02-06 20:00:00,2.7636949096,0.9083825883000001,2.9091525364,0.0,0,0.0,2.7636949096,0.9083825883000001,2.9091525364
2021-02-06 20:30:00,2.5153107091,0.8267426497,2.6476954833,0.0,0,0.0,2.5153107091,0.8267426497,2.6476954833
2021-02-06 21:00:00,2.4439574905,0.8032899808,2.5725868321,0.0,0,0.0,2.4439574905,0.8032899808,2.5725868321
2021-02-06 21:30:00,2.2402292751,0.7363277547,2.358136079,0.0,0,0.0,2.2402292751,0.7363277547,2.358136079
2021-02-06 22:00:00,2.1633590329,0.7110617279,2.2772200346,0.0,0,0.0,2.1633590329,0.7110617279,2.2772200346
2021-02-06 22:30:00,1.9837423937,0.6520245936,2.0881498881,0.0,0,0.0,1.9837423937,0.6520245936,2.0881498881
2021-02-06 23:00:00,1.8172962515000002,0.5973163923,1.9129434226000002,0.0,0,0.0,1.8172962515000002,0.5973163923,1.9129434226000002
2021-02-06 23:30:00,1.696227788,0.5575231127,1.7855029347,0.0,0,0.0,1.696227788,0.5575231127,1.7855029347
2021-02-07 00:00:00,1.6505399423,0.542506244,1.7374104656,0.0,0,0.0,1.6505399423,0.542506244,1.7374104656
2021-02-07 00:30:00,1.6787027767,0.55176292,1.7670555544000002,0.0,0,0.0,1.6787027767,0.55176292,1.7670555544000002
2021-02-07 01:00:00,1.6684025996,0.5483774155,1.7562132627,0.0,0,0.0,1.6684025996,0.5483774155,1.7562132627
2021-02-07 01:30:00,1.6593898213,0.5454150585,1.7467261277000001,0.0,0,0.0,1.6593898213,0.5454150585,1.7467261277000001
2021-02-07 02:00:00,1.6176599369,0.5316991088,1.7027999335000001,0.0,0,0.0,1.6176599369,0.5316991088,1.7027999335000001
2021-02-07 02:30:00,1.6430556209,0.5400462665,1.7295322325,0.0,0,0.0,1.6430556209,0.5400462665,1.7295322325
2021-02-07 03:00:00,1.5988916248,0.525530263,1.6830438156,0.0,0,0.0,1.5988916248,0.525530263,1.6830438156
2021-02-07 03:30:00,1.5696947908,0.5159337277,1.6523103061,0.0,0,0.0,1.5696947908,0.5159337277,1.6523103061
2021-02-07 04:00:00,1.5232474061999999,0.5006672107,1.6034183223,0.0,0,0.0,1.5232474061999999,0.5006672107,1.6034183223
2021-02-07 04:30:00,1.5177483181,0.49885974780000003,1.5976298085,0.0,0,0.0,1.5177483181,0.49885974780000003,1.5976298085
2021-02-07 05:00:00,1.5177483181,0.49885974780000003,1.5976298085,0.0,0,0.0,1.5177483181,0.49885974780000003,1.5976298085
2021-02-07 05:30:00,1.5177483181,0.49885974780000003,1.5976298085,0.0,0,0.0,1.5177483181,0.49885974780000003,1.5976298085
2021-02-07 06:00:00,1.5822851027,0.5200719631,1.665563266,0.0,0,0.0,1.5822851027,0.5200719631,1.665563266
2021-02-07 06:30:00,1.6505327023,0.5425038643,1.7374028446,0.0,0,0.0,1.6505327023,0.5425038643,1.7374028446
2021-02-07 07:00:00,1.7295713162,0.5684826004,1.8206013855,0.0,0,0.0,1.7295713162,0.5684826004,1.8206013855
2021-02-07 07:30:00,1.7837481940000002,0.5862896790000001,1.8776296779,0.0,0,0.0,1.7837481940000002,0.5862896790000001,1.8776296779
2021-02-07 08:00:00,1.897836666,0.6237887463,1.9977228063,0.0,0,0.0,1.897836666,0.6237887463,1.9977228063
2021-02-07 08:30:00,2.0395861106,0.6703795357,2.1469327480000002,0.0,0,0.0,2.0395861106,0.6703795357,2.1469327480000002
2021-02-07 09:00:00,2.1108139461,0.6937909931,2.221909417,0.0,0,0.0,2.1108139461,0.6937909931,2.221909417
2021-02-07 09:30:00,2.2412900956,0.7366764295,2.3592527322,0.0,0,0.0,2.2412900956,0.7366764295,2.3592527322
2021-02-07 10:00:00,2.3783309254000002,0.7817195720000001,2.5035062373,0.0,0,0.0,2.3783309254000002,0.7817195720000001,2.5035062373
2021-02-07 10:30:00,2.5390869429,0.8345575198,2.6727230978,0.0,0,0.0,2.5390869429,0.8345575198,2.6727230978
2021-02-07 11:00:00,2.5162997881,0.8270677442000001,2.648736619,0.0,0,0.0,2.5162997881,0.8270677442000001,2.648736619
2021-02-07 11:30:00,2.5958795899,0.8532243602,2.7325048315,0.0,0,0.0,2.5958795899,0.8532243602,2.7325048315
2021-02-07 12:00:00,2.8924005567,0.9506860888,3.0446321649,0.0,0,0.0,2.8924005567,0.9506860888,3.0446321649
2021-02-07 12:30:00,2.7060721340000002,0.8894428979000001,2.8484969831,0.0,0,0.0,2.7060721340000002,0.8894428979000001,2.8484969831
2021-02-07 13:00:00,2.6699928835,0.8775842217000001,2.8105188247,0.0,0,0.0,2.6699928835,0.8775842217000001,2.8105188247
2021-02-07 13:30:00,2.6943586814,0.8855928722,2.8361670331,0.0,0,0.0,2.6943586814,0.8855928722,2.8361670331
2021-02-07 14:00:00,2.7441999676,0.9019749108,2.8886315448,0.0,0,0.0,2.7441999676,0.9019749108,2.8886315448
2021-02-07 14:30:00,2.9465506137,0.9684843518,3.1016322249,0.0,0,0.0,2.9465506137,0.9684843518,3.1016322249
2021-02-07 15:00:00,2.819492883,0.9267224953000001,2.9678872453,0.0,0,0.0,2.819492883,0.9267224953000001,2.9678872453
2021-02-07 15:30:00,3.0189536284,0.9922820719000001,3.1778459246,0.0,0,0.0,3.0189536284,0.9922820719000001,3.1778459246
2021-02-07 16:00:00,2.9465506137,0.9684843518,3.1016322249,0.0,0,0.0,2.9465506137,0.9684843518,3.1016322249
2021-02-07 16:30:00,3.0086310732,0.9888892121,3.166980077,0.0,0,0.0,3.0086310732,0.9888892121,3.166980077
2021-02-07 17:00:00,3.1103546596,1.0223241381000001,3.2740575364,0.0,0,0.0,3.1103546596,1.0223241381000001,3.2740575364
2021-02-07 17:30:00,3.278377964,1.0775507275,3.4509241726,0.0,0,0.0,3.278377964,1.0775507275,3.4509241726
2021-02-07 18:00:00,3.4059298227,1.1194749961000001,3.5851892871,0.0,0,0.0,3.4059298227,1.1194749961000001,3.5851892871
2021-02-07 18:30:00,3.3390308324999998,1.0974863614,3.5147692974,0.0,0,0.0,3.3390308324999998,1.0974863614,3.5147692974
2021-02-07 19:00:00,3.2166111269,1.05724895,3.3859064494,0.0,0,0.0,3.2166111269,1.05724895,3.3859064494
2021-02-07 19:30:00,3.09453532,1.0171245726,3.2574056000000002,0.0,0,0.0,3.09453532,1.0171245726,3.2574056000000002
2021-02-07 20:00:00,2.8955158839,0.9517100473000001,3.0479114567,0.0,0,0.0,2.8955158839,0.9517100473000001,3.0479114567
2021-02-07 20:30:00,2.6690870642,0.8772864933000001,2.8095653307,0.0,0,0.0,2.6690870642,0.8772864933000001,2.8095653307
2021-02-07 21:00:00,2.5189624524000003,0.8279429197,2.6515394236,0.0,0,0.0,2.5189624524000003,0.8279429197,2.6515394236
2021-02-07 21:30:00,2.4295316809,0.7985484466,2.5574017694,0.0,0,0.0,2.4295316809,0.7985484466,2.5574017694
2021-02-07 22:00:00,2.3250341978,0.7642017848,2.4474044188,0.0,0,0.0,2.3250341978,0.7642017848,2.4474044188
2021-02-07 22:30:00,2.0544303576,0.6752586037,2.1625582712,0.0,0,0.0,2.0544303576,0.6752586037,2.1625582712
2021-02-07 23:00:00,1.8822963944,0.6186809061,1.9813646257,0.0,0,0.0,1.8822963944,0.6186809061,1.9813646257
2021-02-07 23:30:00,1.7475065378,0.5743776227,1.8394805661,0.0,0,0.0,1.7475065378,0.5743776227,1.8394805661
2021-02-08 00:00:00,1.6504224573,0.5424676285,1.7372867972,0.0,0,0.0,1.6504224573,0.5424676285,1.7372867972
2021-02-08 00:30:00,1.7270954102,0.5676688095,1.8179951686,0.0,0,0.0,1.7270954102,0.5676688095,1.8179951686
2021-02-08 01:00:00,1.72238515,0.5661206218,1.813037,0.0,0,0.0,1.72238515,0.5661206218,1.813037
2021-02-08 01:30:00,1.6964992869,0.5576123501,1.7857887231,0.0,0,0.0,1.6964992869,0.5576123501,1.7857887231
2021-02-08 02:00:00,1.6604234919,0.5457548096,1.747814202,0.0,0,0.0,1.6604234919,0.5457548096,1.747814202
2021-02-08 02:30:00,1.7027009815,0.5596507485000001,1.7923168226000001,0.0,0,0.0,1.7027009815,0.5596507485000001,1.7923168226000001
2021-02-08 03:00:00,1.6911122539,0.5558417179,1.780118162,0.0,0,0.0,1.6911122539,0.5558417179,1.780118162
2021-02-08 03:30:00,1.6724559969000001,0.5497097028,1.7604799967,0.0,0,0.0,1.6724559969000001,0.5497097028,1.7604799967
2021-02-08 04:00:00,1.6434375293999999,0.5401717938,1.7299342415,0.0,0,0.0,1.6434375293999999,0.5401717938,1.7299342415
2021-02-08 04:30:00,1.6392781653,0.5388046769,1.7255559635000002,0.0,0,0.0,1.6392781653,0.5388046769,1.7255559635000002
2021-02-08 05:00:00,1.6392781653,0.5388046769,1.7255559635000002,0.0,0,0.0,1.6392781653,0.5388046769,1.7255559635000002
2021-02-08 05:30:00,1.6654536272,0.5474081352,1.7531090812999999,0.0,0,0.0,1.6654536272,0.5474081352,1.7531090812999999
2021-02-08 06:00:00,1.7866935464,0.5872577695,1.8807300489,0.0,0,0.0,1.7866935464,0.5872577695,1.8807300489
2021-02-08 06:30:00,1.9307321387,0.6346009653,2.0323496197,0.0,0,0.0,1.9307321387,0.6346009653,2.0323496197
2021-02-08 07:00:00,2.1122612824,0.6942667095,2.2234329289,0.0,0,0.0,2.1122612824,0.6942667095,2.2234329289
2021-02-08 07:30:00,2.3573350055,0.7748185469000001,2.481405269,0.0,0,0.0,2.3573350055,0.7748185469000001,2.481405269
2021-02-08 08:00:00,2.451816645,0.80587316,2.5808596263,0.0,0,0.0,2.451816645,0.80587316,2.5808596263
2021-02-08 08:30:00,2.5026774509000003,0.8225902985,2.6343973168,0.0,0,0.0,2.5026774509000003,0.8225902985,2.6343973168
2021-02-08 09:00:00,2.5621890366,0.8421508108,2.6970410912,0.0,0,0.0,2.5621890366,0.8421508108,2.6970410912
2021-02-08 09:30:00,2.5862112649,0.8500465354000001,2.7223276473,0.0,0,0.0,2.5862112649,0.8500465354000001,2.7223276473
2021-02-08 10:00:00,2.4785303331,0.8146535247000001,2.608979298,0.0,0,0.0,2.4785303331,0.8146535247000001,2.608979298
2021-02-08 10:30:00,2.5896425182,0.8511743338000001,2.7259394929000003,0.0,0,0.0,2.5896425182,0.8511743338000001,2.7259394929000003
2021-02-08 11:00:00,2.5532716943000002,0.8392198221,2.687654415,0.0,0,0.0,2.5532716943000002,0.8392198221,2.687654415
2021-02-08 11:30:00,2.5712883655,0.8451416156,2.7066193321,0.0,0,0.0,2.5712883655,0.8451416156,2.7066193321
2021-02-08 12:00:00,2.6940763225,0.8855000653,2.8358698131,0.0,0,0.0,2.6940763225,0.8855000653,2.8358698131
2021-02-08 12:30:00,2.5083647783,0.8244596326,2.6403839772,0.0,0,0.0,2.5083647783,0.8244596326,2.6403839772
2021-02-08 13:00:00,2.6981443642,0.8868371660000001,2.8401519623,0.0,0,0.0,2.6981443642,0.8868371660000001,2.8401519623
2021-02-08 13:30:00,2.6287041437000003,0.8640132693,2.7670569933999998,0.0,0,0.0,2.6287041437000003,0.8640132693,2.7670569933999998
2021-02-08 14:00:00,2.6750886722000002,0.8792591265,2.8158828128,0.0,0,0.0,2.6750886722000002,0.8792591265,2.8158828128
2021-02-08 14:30:00,2.6602602215,0.8743852504,2.8002739174,0.0,0,0.0,2.6602602215,0.8743852504,2.8002739174
2021-02-08 15:00:00,2.4944347424,0.8198810512,2.6257207815,0.0,0,0.0,2.4944347424,0.8198810512,2.6257207815
2021-02-08 15:30:00,2.5012439364,0.8221191251000001,2.6328883541,0.0,0,0.0,2.5012439364,0.8221191251000001,2.6328883541
2021-02-08 16:00:00,2.6686538177,0.8771440921,2.8091092817,0.0,0,0.0,2.6686538177,0.8771440921,2.8091092817
2021-02-08 16:30:00,3.0408604684,0.9994825020000001,3.2009057562,0.0,0,0.0,3.0408604684,0.9994825020000001,3.2009057562
2021-02-08 17:00:00,3.2207754274,1.0586176893,3.3902899236,0.0,0,0.0,3.2207754274,1.0586176893,3.3902899236
2021-02-08 17:30:00,3.2296075355,1.0615206629,3.3995868795,0.0,0,0.0,3.2296075355,1.0615206629,3.3995868795
2021-02-08 18:00:00,3.312133677,1.0886456939,3.4864565021000002,0.0,0,0.0,3.312133677,1.0886456939,3.4864565021000002
2021-02-08 18:30:00,3.3734667739,1.1088049079,3.5510176567,0.0,0,0.0,3.3734667739,1.1088049079,3.5510176567
2021-02-08 19:00:00,3.2059502676,1.0537448949,3.3746844922,0.0,0,0.0,3.2059502676,1.0537448949,3.3746844922
2021-02-08 19:30:00,3.0592388092,1.0055231705,3.2202513781,0.0,0,0.0,3.0592388092,1.0055231705,3.2202513781
2021-02-08 20:00:00,2.9642651807,0.9743068484,3.1202791375,0.0,0,0.0,2.9642651807,0.9743068484,3.1202791375
2021-02-08 20:30:00,2.7924596489,0.917837101,2.9394312094,0.0,0,0.0,2.7924596489,0.917837101,2.9394312094
2021-02-08 21:00:00,2.6084541055,0.8573574036,2.7457411637,0.0,0,0.0,2.6084541055,0.8573574036,2.7457411637
2021-02-08 21:30:00,2.5615522481,0.8419415085,2.6963707875000003,0.0,0,0.0,2.5615522481,0.8419415085,2.6963707875000003
2021-02-08 22:00:00,2.4474581816,0.8044406024,2.5762717701,0.0,0,0.0,2.4474581816,0.8044406024,2.5762717701
2021-02-08 22:30:00,2.0950553235,0.6886113843,2.2053213932,0.0,0,0.0,2.0950553235,0.6886113843,2.2053213932
2021-02-08 23:00:00,1.8898842144999999,0.6211749019,1.9893518048,0.0,0,0.0,1.8898842144999999,0.6211749019,1.9893518048
2021-02-08 23:30:00,1.7685215449,0.5812849215,1.8616016262000001,0.0,0,0.0,1.7685215449,0.5812849215,1.8616016262000001
2021-02-09 00:00:00,1.706068885,0.5607577248,1.7958619842,0.0,0,0.0,1.706068885,0.5607577248,1.7958619842
2021-02-09 00:30:00,1.763037924,0.5794825424,1.8558293937,0.0,0,0.0,1.763037924,0.5794825424,1.8558293937
2021-02-09 01:00:00,1.7812293418,0.5854617723000001,1.8749782546,0.0,0,0.0,1.7812293418,0.5854617723000001,1.8749782546
2021-02-09 01:30:00,1.7386295089,0.5714598844000001,1.8301363252,0.0,0,0.0,1.7386295089,0.5714598844000001,1.8301363252
2021-02-09 02:00:00,1.7253828277,0.5671059108000001,1.8161924502,0.0,0,0.0,1.7253828277,0.5671059108000001,1.8161924502
2021-02-09 02:30:00,1.7285085212,0.5681332766,1.8194826539000002,0.0,0,0.0,1.7285085212,0.5681332766,1.8194826539000002
2021-02-09 03:00:00,1.7160457315,0.5640369557,1.8063639279,0.0,0,0.0,1.7160457315,0.5640369557,1.8063639279
2021-02-09 03:30:00,1.7452804108,0.5736459301,1.8371372745999999,0.0,0,0.0,1.7452804108,0.5736459301,1.8371372745999999
2021-02-09 04:00:00,1.7358728894,0.5705538274,1.8272346205,0.0,0,0.0,1.7358728894,0.5705538274,1.8272346205
2021-02-09 04:30:00,1.6904733263,0.5556317126,1.7794456066,0.0,0,0.0,1.6904733263,0.5556317126,1.7794456066
2021-02-09 05:00:00,1.6714305535,0.5493726558,1.7594005826,0.0,0,0.0,1.6714305535,0.5493726558,1.7594005826
2021-02-09 05:30:00,1.7116010466,0.5625760584,1.8016853122,0.0,0,0.0,1.7116010466,0.5625760584,1.8016853122
2021-02-09 06:00:00,1.8349183443000001,0.6031084941,1.931492994,0.0,0,0.0,1.8349183443000001,0.6031084941,1.931492994
2021-02-09 06:30:00,2.0255061743,0.6657516844,2.1321117625,0.0,0,0.0,2.0255061743,0.6657516844,2.1321117625
2021-02-09 07:00:00,2.1467808125,0.7056127304,2.2597692763,0.0,0,0.0,2.1467808125,0.7056127304,2.2597692763
2021-02-09 07:30:00,2.3043746076,0.7574113059,2.4256574817,0.0,0,0.0,2.3043746076,0.7574113059,2.4256574817
2021-02-09 08:00:00,2.4859662783,0.8170976017,2.6168066088,0.0,0,0.0,2.4859662783,0.8170976017,2.6168066088
2021-02-09 08:30:00,2.6127609017999998,0.8587729791000001,2.7502746335,0.0,0,0.0,2.6127609017999998,0.8587729791000001,2.7502746335
2021-02-09 09:00:00,2.6009062698000003,0.8548765499000001,2.7377960735,0.0,0,0.0,2.6009062698000003,0.8548765499000001,2.7377960735
2021-02-09 09:30:00,2.5985353434,0.8540972641000001,2.7353003615,0.0,0,0.0,2.5985353434,0.8540972641000001,2.7353003615
2021-02-09 10:00:00,2.5218008507,0.8288758561,2.6545272113,0.0,0,0.0,2.5218008507,0.8288758561,2.6545272113
2021-02-09 10:30:00,2.5240913147,0.8296286952,2.6569382260000003,0.0,0,0.0,2.5240913147,0.8296286952,2.6569382260000003
2021-02-09 11:00:00,2.6120010338,0.8585232225,2.7494747724,0.0,0,0.0,2.6120010338,0.8585232225,2.7494747724
2021-02-09 11:30:00,2.4705645535,0.8120352995000001,2.6005942668,0.0,0,0.0,2.4705645535,0.8120352995000001,2.6005942668
2021-02-09 12:00:00,2.7794303314,0.9135545714000001,2.9257161383,0.0,0,0.0,2.7794303314,0.9135545714000001,2.9257161383
2021-02-09 12:30:00,2.9287703934,0.962640276,3.0829162035,0.0,0,0.0,2.9287703934,0.962640276,3.0829162035
2021-02-09 13:00:00,2.9655209868,0.9747196119,3.1216010387,0.0,0,0.0,2.9655209868,0.9747196119,3.1216010387
2021-02-09 13:30:00,2.9949965598,0.9844077643,3.1526279576,0.0,0,0.0,2.9949965598,0.9844077643,3.1526279576
2021-02-09 14:00:00,2.9995299343,0.9858978124000001,3.1573999308,0.0,0,0.0,2.9995299343,0.9858978124000001,3.1573999308
2021-02-09 14:30:00,2.7886390826,0.9165813415,2.9354095606,0.0,0,0.0,2.7886390826,0.9165813415,2.9354095606
2021-02-09 15:00:00,2.8743037521,0.9447379568000001,3.0255828969,0.0,0,0.0,2.8743037521,0.9447379568000001,3.0255828969
2021-02-09 15:30:00,2.8778044433,0.9458885783000001,3.029267835,0.0,0,0.0,2.8778044433,0.9458885783000001,3.029267835
2021-02-09 16:00:00,3.0412728177,0.9996180347,3.2013398081,0.0,0,0.0,3.0412728177,0.9996180347,3.2013398081
2021-02-09 16:30:00,3.0245010926,0.9941054352,3.1836853607,0.0,0,0.0,3.0245010926,0.9941054352,3.1836853607
2021-02-09 17:00:00,3.2246655962,1.059896326,3.3943848381,0.0,0,0.0,3.2246655962,1.059896326,3.3943848381
2021-02-09 17:30:00,3.4407991751,1.130935998,3.6218938686,0.0,0,0.0,3.4407991751,1.130935998,3.6218938686
2021-02-09 18:00:00,3.52268425,1.1578503205,3.7080886842,0.0,0,0.0,3.52268425,1.1578503205,3.7080886842
2021-02-09 18:30:00,3.5030988084,1.1514128972,3.6874724298,0.0,0,0.0,3.5030988084,1.1514128972,3.6874724298
2021-02-09 19:00:00,3.5543992781,1.1682745462,3.7414729243,0.0,0,0.0,3.5543992781,1.1682745462,3.7414729243
2021-02-09 19:30:00,3.4033747707,1.1186351911,3.5824997586,0.0,0,0.0,3.4033747707,1.1186351911,3.5824997586
2021-02-09 20:00:00,3.0165660829,0.9914973237,3.1753327189,0.0,0,0.0,3.0165660829,0.9914973237,3.1753327189
2021-02-09 20:30:00,2.9136097267,0.9576572058,3.066957607,0.0,0,0.0,2.9136097267,0.9576572058,3.066957607
2021-02-09 21:00:00,2.8122385953,0.9243381262,2.9602511529,0.0,0,0.0,2.8122385953,0.9243381262,2.9602511529
2021-02-09 21:30:00,2.6327830454,0.8653539394,2.7713505741,0.0,0,0.0,2.6327830454,0.8653539394,2.7713505741
2021-02-09 22:00:00,2.4518041396,0.8058690497000001,2.5808464627000003,0.0,0,0.0,2.4518041396,0.8058690497000001,2.5808464627000003
2021-02-09 22:30:00,2.1594731423,0.7097844974,2.2731296234,0.0,0,0.0,2.1594731423,0.7097844974,2.2731296234
2021-02-09 23:00:00,1.9320386246,0.6350303865,2.033724868,0.0,0,0.0,1.9320386246,0.6350303865,2.033724868
2021-02-09 23:30:00,1.8730599996000001,0.6156450499,1.9716421049,0.0,0,0.0,1.8730599996000001,0.6156450499,1.9716421049
2021-02-10 00:00:00,1.7536944105,0.5764114781,1.8459941164,0.0,0,0.0,1.7536944105,0.5764114781,1.8459941164
2021-02-10 00:30:00,1.8423919703,0.6055649561,1.9393599687,0.0,0,0.0,1.8423919703,0.6055649561,1.9393599687
2021-02-10 01:00:00,1.8440668721,0.6061154697000001,1.9411230232,0.0,0,0.0,1.8440668721,0.6061154697000001,1.9411230232
2021-02-10 01:30:00,1.8420943087000001,0.6054671195,1.9390466407,0.0,0,0.0,1.8420943087000001,0.6054671195,1.9390466407
2021-02-10 02:00:00,1.7992548985,0.5913864863,1.8939525248,0.0,0,0.0,1.7992548985,0.5913864863,1.8939525248
2021-02-10 02:30:00,1.8461732104,0.6068077897,1.9433402215000002,0.0,0,0.0,1.8461732104,0.6068077897,1.9433402215000002
2021-02-10 03:00:00,1.8677626434999999,0.6139038932,1.9660659405,0.0,0,0.0,1.8677626434999999,0.6139038932,1.9660659405
2021-02-10 03:30:00,1.8410902562,0.6051371034,1.9379897433000002,0.0,0,0.0,1.8410902562,0.6051371034,1.9379897433000002
2021-02-10 04:00:00,1.8134159554,0.5960410006,1.9088589004,0.0,0,0.0,1.8134159554,0.5960410006,1.9088589004
2021-02-10 04:30:00,1.8056537177,0.5934896765000001,1.9006881239000002,0.0,0,0.0,1.8056537177,0.5934896765000001,1.9006881239000002
2021-02-10 05:00:00,1.7537868847,0.5764418729,1.8460914576,0.0,0,0.0,1.7537868847,0.5764418729,1.8460914576
2021-02-10 05:30:00,1.8202238331,0.5982786418,1.9160250874,0.0,0,0.0,1.8202238331,0.5982786418,1.9160250874
2021-02-10 06:00:00,1.9479395785,0.6402567773,2.0504627142,0.0,0,0.0,1.9479395785,0.6402567773,2.0504627142
2021-02-10 06:30:00,2.1555763917,0.7085036974000001,2.2690277807,0.0,0,0.0,2.1555763917,0.7085036974000001,2.2690277807
2021-02-10 07:00:00,2.325456749,0.7643406707,2.4478492094,0.0,0,0.0,2.325456749,0.7643406707,2.4478492094
2021-02-10 07:30:00,2.4672450261,0.8109442237000001,2.5971000275,0.0,0,0.0,2.4672450261,0.8109442237000001,2.5971000275
2021-02-10 08:00:00,2.5525987059,0.8389986215,2.6869460062,0.0,0,0.0,2.5525987059,0.8389986215,2.6869460062
2021-02-10 08:30:00,2.7520056451,0.9045405129,2.8968480475,0.0,0,0.0,2.7520056451,0.9045405129,2.8968480475
2021-02-10 09:00:00,2.8858187636,0.9485227580000001,3.0377039617,0.0,0,0.0,2.8858187636,0.9485227580000001,3.0377039617
2021-02-10 09:30:00,2.8257612182000003,0.9287827975,2.9744854929,0.0,0,0.0,2.8257612182000003,0.9287827975,2.9744854929
2021-02-10 10:00:00,2.7063332666,0.8895287281,2.8487718596000002,0.0,0,0.0,2.7063332666,0.8895287281,2.8487718596000002
2021-02-10 10:30:00,2.5546492636,0.8396726072,2.689104488,0.0,0,0.0,2.5546492636,0.8396726072,2.689104488
2021-02-10 11:00:00,2.8351689041,0.9318749543,2.9843883201,0.0,0,0.0,2.8351689041,0.9318749543,2.9843883201
2021-02-10 11:30:00,2.8895157568,0.9497379009,3.0415955334,0.0,0,0.0,2.8895157568,0.9497379009,3.0415955334
2021-02-10 12:00:00,2.5947822404,0.8528636788,2.7313497268,0.0,0,0.0,2.5947822404,0.8528636788,2.7313497268
2021-02-10 12:30:00,2.9908325884,0.9830391331,3.1482448299,0.0,0,0.0,2.9908325884,0.9830391331,3.1482448299
2021-02-10 13:00:00,2.9712471467,0.9766017097,3.1276285755,0.0,0,0.0,2.9712471467,0.9766017097,3.1276285755
2021-02-10 13:30:00,2.6743615486,0.8790201325,2.8151174196,0.0,0,0.0,2.6743615486,0.8790201325,2.8151174196
2021-02-10 14:00:00,2.9348583874000003,0.9646413029,3.0893246183,0.0,0,0.0,2.9348583874000003,0.9646413029,3.0893246183
2021-02-10 14:30:00,2.3291402494,0.7655513787,2.4517265784,0.0,0,0.0,2.3291402494,0.7655513787,2.4517265784
2021-02-10 15:00:00,2.555557551,0.8399711469000001,2.69006058,0.0,0,0.0,2.555557551,0.8399711469000001,2.69006058
2021-02-10 15:30:00,2.6707838504,0.8778442,2.8113514215,0.0,0,0.0,2.6707838504,0.8778442,2.8113514215
2021-02-10 16:00:00,2.5829638082,0.8489791480000001,2.7189092718,0.0,0,0.0,2.5829638082,0.8489791480000001,2.7189092718
2021-02-10 16:30:00,2.9255523902,0.9615825695,3.0795288318,0.0,0,0.0,2.9255523902,0.9615825695,3.0795288318
2021-02-10 17:00:00,3.04164074,0.9997389649,3.2017270947,0.0,0,0.0,3.04164074,0.9997389649,3.2017270947
2021-02-10 17:30:00,3.2711200562,1.0751651685999999,3.4432842697,0.0,0,0.0,3.2711200562,1.0751651685999999,3.4432842697
2021-02-10 18:00:00,3.5740735739,1.1747411745,3.7621827094,0.0,0,0.0,3.5740735739,1.1747411745,3.7621827094
2021-02-10 18:30:00,3.5548777744,1.1684318203,3.7419766047,0.0,0,0.0,3.5548777744,1.1684318203,3.7419766047
2021-02-10 19:00:00,3.3821175536,1.1116482817,3.5601237406,0.0,0,0.0,3.3821175536,1.1116482817,3.5601237406
2021-02-10 19:30:00,3.2057439284,1.0536770745,3.374467293,0.0,0,0.0,3.2057439284,1.0536770745,3.374467293
2021-02-10 20:00:00,3.0012936903,0.986477531,3.1592565161,0.0,0,0.0,3.0012936903,0.986477531,3.1592565161
2021-02-10 20:30:00,2.8998898145,0.9531476888,3.0525155942,0.0,0,0.0,2.8998898145,0.9531476888,3.0525155942
2021-02-10 21:00:00,2.8086049519,0.9231438054000001,2.9564262651,0.0,0,0.0,2.8086049519,0.9231438054000001,2.9564262651
2021-02-10 21:30:00,2.6282501645,0.8638640535000001,2.7665791206,0.0,0,0.0,2.6282501645,0.8638640535000001,2.7665791206
2021-02-10 22:00:00,2.4498328926,0.8052211321,2.5787714659,0.0,0,0.0,2.4498328926,0.8052211321,2.5787714659
2021-02-10 22:30:00,2.1493182583,0.7064467485,2.2624402719,0.0,0,0.0,2.1493182583,0.7064467485,2.2624402719
2021-02-10 23:00:00,1.9563557173000001,0.6430230283,2.0593218077,0.0,0,0.0,1.9563557173000001,0.6430230283,2.0593218077
2021-02-10 23:30:00,1.90013075,0.6245427753,2.0001376316,0.0,0,0.0,1.90013075,0.6245427753,2.0001376316
2021-02-11 00:00:00,1.7398542161,0.5718624262,1.8314254906,0.0,0,0.0,1.7398542161,0.5718624262,1.8314254906
2021-02-11 00:30:00,1.8075838285999999,0.5941240732,1.9027198195000001,0.0,0,0.0,1.8075838285999999,0.5941240732,1.9027198195000001
2021-02-11 01:00:00,1.8271179322000002,0.6005446226,1.9232820339,0.0,0,0.0,1.8271179322000002,0.6005446226,1.9232820339
2021-02-11 01:30:00,1.8247659285000002,0.5997715564,1.9208062405000002,0.0,0,0.0,1.8247659285000002,0.5997715564,1.9208062405000002
