Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2021-11-21 16:30:00,5.57298144,1.6254529199999999,5.805189,5.57298144,1.6254529199999999,5.805189,0.0,0.0,0.0,136.82,88.60298144,11.59545292,89.3585074208,5.57298144,1.6254529199999999,5.805189,83.03,9.97,83.6264419906,135.99,52.82298144,2.3154529200000002,52.8737050946,5.57298144,1.6254529199999999,5.805189,47.25,0.6900000000000001,47.2550378267,135.99
2021-11-21 17:00:00,5.57553888,1.62619884,5.807853,5.57553888,1.62619884,5.807853,0.0,0.0,0.0,136.28,93.09553888,10.89619884,93.7310327934,5.57553888,1.62619884,5.807853,87.52,9.27,88.0095636849,135.44,51.78553888,3.14619884,51.8810235465,5.57553888,1.62619884,5.807853,46.21,1.52,46.2349921596,135.44
2021-11-21 17:30:00,6.85266048,1.99869264,7.138188,6.85266048,1.99869264,7.138188,0.0,0.0,0.0,135.78,92.84266048,12.47869264,93.6775179806,6.85266048,1.99869264,7.138188,85.99,10.48,86.6262691105,134.95,49.47266048,2.82869264,49.553462412,6.85266048,1.99869264,7.138188,42.62,0.8300000000000001,42.6280811203,134.95
2021-11-21 18:00:00,6.53202144,1.90517292,6.804189,6.53202144,1.90517292,6.804189,0.0,0.0,0.0,135.95,93.86202144,13.24517292,94.7919494181,6.53202144,1.90517292,6.804189,87.33,11.34,88.0631847028,135.09,47.29202144,2.69517292,47.3687581529,6.53202144,1.90517292,6.804189,40.76,0.79,40.7676550711,135.09
2021-11-21 18:30:00,6.76538784,1.97323812,7.047279,6.76538784,1.97323812,7.047279,0.0,0.0,0.0,135.98,91.36538784,14.58323812,92.5219159401,6.76538784,1.97323812,7.047279,84.6,12.61,85.5346251526,135.09,42.14538784,2.18323812,42.2018985932,6.76538784,1.97323812,7.047279,35.38,0.21,35.380623228,135.09
2021-11-21 19:00:00,5.4678067200000005,1.59477696,5.695632,5.4678067200000005,1.59477696,5.695632,0.0,0.0,0.0,136.07,93.34780672,13.78477696,94.360124498,5.4678067200000005,1.59477696,5.695632,87.88,12.19,88.7214207506,135.2,43.72780672,2.46477696,43.7972168751,5.4678067200000005,1.59477696,5.695632,38.26,0.87,38.2698902533,135.2
2021-11-21 19:30:00,5.20023456,1.5167350800000001,5.416911,5.20023456,1.5167350800000001,5.416911,0.0,0.0,0.0,135.43,92.70023456,14.92673508,93.8943071098,5.20023456,1.5167350800000001,5.416911,87.5,13.41,88.5216250416,134.83,41.59023456,2.47673508,41.6639151714,5.20023456,1.5167350800000001,5.416911,36.39,0.96,36.402660617,134.83
2021-11-21 20:00:00,5.04550944,1.47160692,5.255739,5.04550944,1.47160692,5.255739,0.0,0.0,0.0,135.43,87.99550944,15.77160692,89.3977251749,5.04550944,1.47160692,5.255739,82.95,14.3,84.1735855242,134.83,40.52550944,1.58160692,40.556360732,5.04550944,1.47160692,5.255739,35.48,0.11,35.4801705182,134.83
2021-11-21 20:30:00,5.3034912,1.5468516,5.52447,5.3034912,1.5468516,5.52447,0.0,0.0,0.0,135.47,86.3934912,16.8068516,88.0130989253,5.3034912,1.5468516,5.52447,81.09,15.26,82.5133667959,134.8,38.9734912,1.9968515999999998,39.0246131644,5.3034912,1.5468516,5.52447,33.67,0.45,33.6730069937,134.8
2021-11-21 21:00:00,5.11551936,1.49202648,5.328666,5.11551936,1.49202648,5.328666,0.0,0.0,0.0,135.47,81.81551936,17.71202648,83.7107824009,5.11551936,1.49202648,5.328666,76.7,16.22,78.3962907286,134.8,39.58551936,2.48202648,39.6632550158,5.11551936,1.49202648,5.328666,34.47,0.99,34.4842137796,134.8
2021-11-21 21:30:00,5.12479008,1.49473044,5.338323,5.12479008,1.49473044,5.338323,0.0,0.0,0.0,135.65,76.66479008,19.22473044,79.0384735335,5.12479008,1.49473044,5.338323,71.54,17.73,73.7043044876,134.92,37.98479008,3.00473044,38.1034471202,5.12479008,1.49473044,5.338323,32.86,1.51,32.894675861,134.92
2021-11-21 22:00:00,5.186808,1.512819,5.402925,5.186808,1.512819,5.402925,0.0,0.0,0.0,136.02,73.636808,21.662819,76.7571313915,5.186808,1.512819,5.402925,68.45,20.15,71.3542220194,135.21,35.406808,2.252819,35.4784053502,5.186808,1.512819,5.402925,30.22,0.74,30.2290588673,135.21
2021-11-21 22:30:00,5.15739744,1.50424092,5.372289,5.15739744,1.50424092,5.372289,0.0,0.0,0.0,135.83,61.97739744,20.76424092,65.3632273868,5.15739744,1.50424092,5.372289,56.82,19.26,59.9954998312,134.77,40.87739744,4.7342409199999995,41.1506337564,5.15739744,1.50424092,5.372289,35.72,3.23,35.8657399199,134.77
2021-11-21 23:00:00,4.90964544,1.43197992,5.114214,4.90964544,1.43197992,5.114214,0.0,0.0,0.0,136.54,50.54964544,19.72197992,54.2606961444,4.90964544,1.43197992,5.114214,45.64,18.29,49.1684217766,135.59,47.79964544,6.66197992,48.2616626386,4.90964544,1.43197992,5.114214,42.89,5.23,43.2076960737,135.59
2021-11-21 23:30:00,4.88662848,1.42526664,5.090238,4.88662848,1.42526664,5.090238,0.0,0.0,0.0,136.91,43.89662848,17.41526664,47.2250516575,4.88662848,1.42526664,5.090238,39.01,15.99,42.1599359582,136.04,49.29662848,9.77526664,50.2564763725,4.88662848,1.42526664,5.090238,44.41,8.35,45.1881688056,136.04
2021-11-22 00:00:00,4.76994528,1.39123404,4.968693,4.76994528,1.39123404,4.968693,0.0,0.0,0.0,137.88,41.85994528,18.69123404,45.8433991844,4.76994528,1.39123404,4.968693,37.09,17.3,40.9262519662,136.98,46.26994528,10.24123404,47.3897743282,4.76994528,1.39123404,4.968693,41.5,8.85,42.433153312,136.98
2021-11-22 00:30:00,5.07555936,1.48037148,5.287041,5.07555936,1.48037148,5.287041,0.0,0.0,0.0,138.17,41.82555936,19.29037148,46.0596987356,5.07555936,1.48037148,5.287041,36.75,17.81,40.8382002542,137.37,46.25555936,10.15037148,47.3561697447,5.07555936,1.48037148,5.287041,41.18,8.67,42.0827910196,137.37
2021-11-22 01:00:00,5.14109376,1.49948568,5.355306,5.14109376,1.49948568,5.355306,0.0,0.0,0.0,138.21,43.84109376,18.95948568,47.7650876616,5.14109376,1.49948568,5.355306,38.7,17.46,42.4563493485,137.58,47.76109376,9.88948568,48.7742145418,5.14109376,1.49948568,5.355306,42.62,8.39,43.4379615083,137.58
2021-11-22 01:30:00,5.12734752,1.49547636,5.340987,5.12734752,1.49547636,5.340987,0.0,0.0,0.0,137.95,43.71734752,19.03547636,47.6818186989,5.12734752,1.49547636,5.340987,38.59,17.54,42.3891460164,137.32,47.70734752,9.89547636,48.7228022571,5.12734752,1.49547636,5.340987,42.58,8.4,43.4006497647,137.32
2021-11-22 02:00:00,4.88055456,1.42349508,5.083911,4.88055456,1.42349508,5.083911,0.0,0.0,0.0,137.95,43.83055456,18.89349508,47.7292538112,4.88055456,1.42349508,5.083911,38.95,17.47,42.6884457435,137.32,46.12055456,9.89349508,47.1697657172,4.88055456,1.42349508,5.083911,41.24,8.47,42.1008135313,137.32
2021-11-22 02:30:00,4.8383568,1.4111874,5.039955,4.8383568,1.4111874,5.039955,0.0,0.0,0.0,137.98,44.0783568,18.5611874,47.8269716362,4.8383568,1.4111874,5.039955,39.24,17.15,42.8240598262,137.37,45.5983568,10.3311874,46.754075501,4.8383568,1.4111874,5.039955,40.76,8.92,41.7246210288,137.37
2021-11-22 03:00:00,4.89206304,1.42685172,5.095899,4.89206304,1.42685172,5.095899,0.0,0.0,0.0,138.12,42.95206304,18.70685172,46.8489703266,4.89206304,1.42685172,5.095899,38.06,17.28,41.7990669752,137.53,45.43206304,10.70685172,46.6766432579,4.89206304,1.42685172,5.095899,40.54,9.28,41.5885801633,137.53
2021-11-22 03:30:00,4.92850656,1.43748108,5.133861,4.92850656,1.43748108,5.133861,0.0,0.0,0.0,138.25,42.208506560000004,19.23748108,46.3857597149,4.92850656,1.43748108,5.133861,37.28,17.8,41.3114802446,137.68,44.81850656,10.34748108,45.9974879202,4.92850656,1.43748108,5.133861,39.89,8.91,40.8729764025,137.68
2021-11-22 04:00:00,5.15739744,1.50424092,5.372289,5.15739744,1.50424092,5.372289,0.0,0.0,0.0,138.31,41.64739744,21.52424092,46.8806853694,5.15739744,1.50424092,5.372289,36.49,20.02,41.621154477,137.71,43.42739744,8.75424092,44.3009659319,5.15739744,1.50424092,5.372289,38.27,7.25,38.9506790698,137.71
2021-11-22 04:30:00,5.21014464,1.51962552,5.427234,5.21014464,1.51962552,5.427234,0.0,0.0,0.0,136.99,40.55014464,29.07962552,49.8992870762,5.21014464,1.51962552,5.427234,35.34,27.56,44.8159480542,134.69,44.00014464,2.18962552,44.0545932708,5.21014464,1.51962552,5.427234,38.79,0.67,38.7957858536,134.69
2021-11-22 05:00:00,5.1580368,1.5044274,5.372955,5.1580368,1.5044274,5.372955,0.0,0.0,0.0,136.99,42.058036799999996,28.7744274,50.9592595283,5.1580368,1.5044274,5.372955,36.9,27.27,45.8831439638,134.69,42.808036799999996,2.1144274,42.8602241933,5.1580368,1.5044274,5.372955,37.65,0.61,37.6549412428,134.69
2021-11-22 05:30:00,5.02441056,1.46545308,5.233761,5.02441056,1.46545308,5.233761,0.0,0.0,0.0,136.5,47.24441056,28.57545308,55.2140457482,5.02441056,1.46545308,5.233761,42.22,27.11,50.1745004958,134.21,42.61441056,4.04545308,42.8060004906,5.02441056,1.46545308,5.233761,37.59,2.58,37.6784354771,134.21
2021-11-22 06:00:00,5.01194304,1.46181672,5.220774,5.01194304,1.46181672,5.220774,0.0,0.0,0.0,136.5,50.46194304,28.35181672,57.8811990779,5.01194304,1.46181672,5.220774,45.45,26.89,52.8088496372,134.21,43.48194304,4.08181672,43.6731107006,5.01194304,1.46181672,5.220774,38.47,2.62,38.559114357,134.21
2021-11-22 06:30:00,4.84443072,1.41295896,5.046282,4.84443072,1.41295896,5.046282,0.0,0.0,0.0,135.92,59.13443072,24.66295896,64.0713855105,4.84443072,1.41295896,5.046282,54.29,23.25,59.0590094736,133.58,47.00443072,5.19295896,47.2904147801,4.84443072,1.41295896,5.046282,42.16,3.7800000000000002,42.3291152754,133.58
2021-11-22 07:00:00,4.85242272,1.41528996,5.054607,4.85242272,1.41528996,5.054607,0.0,0.0,0.0,135.92,72.43242272,22.04528996,75.71294916,4.85242272,1.41528996,5.054607,67.58,20.63,70.658710008,133.58,48.07242272,7.84528996,48.7083812164,4.85242272,1.41528996,5.054607,43.22,6.43,43.6956897188,133.58
2021-11-22 07:30:00,4.77985536,1.3941244799999999,4.979016,4.77985536,1.3941244799999999,4.979016,0.0,0.0,0.0,136.03,79.62985536,20.17412448,82.1456582126,4.77985536,1.3941244799999999,4.979016,74.85,18.78,77.1700129584,133.58,55.80985536,11.69412448,57.0218598667,4.77985536,1.3941244799999999,4.979016,51.03,10.3,52.0591096735,133.58
2021-11-22 08:00:00,4.97677824,1.45156032,5.184144,4.97677824,1.45156032,5.184144,0.0,0.0,0.0,135.27,90.81677824,12.28156032,91.643460944,4.97677824,1.45156032,5.184144,85.84,10.83,86.5204860134,132.99,50.38677824,7.60156032,50.9569538013,4.97677824,1.45156032,5.184144,45.41,6.15,45.8245632822,132.99
2021-11-22 08:30:00,6.9402528,2.0242404,7.22943,6.9402528,2.0242404,7.22943,0.0,0.0,0.0,135.55,97.3702528,7.9042404,97.6905478879,6.9402528,2.0242404,7.22943,90.43,5.88,90.6209650136,134.13,49.9402528,6.3842404,50.3466719378,6.9402528,2.0242404,7.22943,43.0,4.36,43.2204766286,134.13
2021-11-22 09:00:00,8.0031888,2.3342634,8.336655,8.0031888,2.3342634,8.336655,0.0,0.0,0.0,135.6,96.4231888,7.7042634,96.7304864709,8.0031888,2.3342634,8.336655,88.42,5.37,88.5829176535,134.6,48.3331888,7.6442634,48.9339544949,8.0031888,2.3342634,8.336655,40.33,5.31,40.678065342400004,134.6
2021-11-22 09:30:00,10.21121856,2.97827208,10.636686,10.21121856,2.97827208,10.636686,0.0,0.0,0.0,135.65,102.34121856,7.27827208,102.5996991263,10.21121856,2.97827208,10.636686,92.13,4.3,92.2302927459,134.71,49.74121856,9.42827208,50.6268815774,10.21121856,2.97827208,10.636686,39.53,6.45,40.0527577078,134.71
2021-11-22 10:00:00,12.22168608,3.56465844,12.730923,12.22168608,3.56465844,12.730923,0.0,0.0,0.0,135.49,98.09168608,7.90465844,98.4096667156,12.22168608,3.56465844,12.730923,85.87,4.34,85.9796051398,134.38,48.90168608,9.37465844,49.7921592455,12.22168608,3.56465844,12.730923,36.68,5.8100000000000005,37.1372925777,134.38
2021-11-22 10:30:00,14.0866992,4.1086206,14.673645,14.0866992,4.1086206,14.673645,0.0,0.0,0.0,135.74,96.8166992,8.8586206,97.2211314629,14.0866992,4.1086206,14.673645,82.73,4.75,82.866250066,134.73,47.4366992,9.8686206,48.4523487928,14.0866992,4.1086206,14.673645,33.35,5.76,33.8437601339,134.73
2021-11-22 11:00:00,15.88553856,4.63328208,16.547436,15.88553856,4.63328208,16.547436,0.0,0.0,0.0,135.97,92.78553856,9.65328208,93.2863442353,15.88553856,4.63328208,16.547436,76.9,5.02,77.063677566,134.91,46.13553856,9.53328208,47.1102046847,15.88553856,4.63328208,16.547436,30.25,4.9,30.6442898433,134.91
2021-11-22 11:30:00,17.11918368,4.99309524,17.832483,17.11918368,4.99309524,17.832483,0.0,0.0,0.0,136.25,95.23918368,9.063095239999999,95.6694402793,17.11918368,4.99309524,17.832483,78.12,4.07,78.2259502978,135.3,47.27918368,11.313095239999999,48.6138594781,17.11918368,4.99309524,17.832483,30.16,6.32,30.8150612526,135.3
2021-11-22 12:00:00,17.4641184,5.0937012,18.19179,17.4641184,5.0937012,18.19179,0.0,0.0,0.0,136.05,92.9041184,9.5237012,93.3909851122,17.4641184,5.0937012,18.19179,75.44,4.43,75.5699576551,135.0,44.3441184,10.8237012,45.645956495,17.4641184,5.0937012,18.19179,26.88,5.73,27.4839462232,135.0
2021-11-22 12:30:00,17.1156672,4.9920696,17.82882,17.1156672,4.9920696,17.82882,0.0,0.0,0.0,136.14,94.5156672,9.3720696,94.9791926416,17.1156672,4.9920696,17.82882,77.4,4.38,77.5238311747,135.18,43.4256672,11.1820696,44.8422485197,17.1156672,4.9920696,17.82882,26.31,6.19,27.0283591807,135.18
2021-11-22 13:00:00,15.9632208,4.6559394,16.628355,15.9632208,4.6559394,16.628355,0.0,0.0,0.0,135.97,97.0632208,10.4859394,97.6279865467,15.9632208,4.6559394,16.628355,81.1,5.83,81.3092792982,135.0,40.9232208,10.2659394,42.1912255381,15.9632208,4.6559394,16.628355,24.96,5.61,25.5826835965,135.0
2021-11-22 13:30:00,14.00901696,4.08596328,14.592726,14.00901696,4.08596328,14.592726,0.0,0.0,0.0,136.11,98.96901696,9.20596328,99.3962578669,14.00901696,4.08596328,14.592726,84.96,5.12,85.1141351363,135.06,44.77901696,10.16596328,45.9184839614,14.00901696,4.08596328,14.592726,30.77,6.08,31.3649374302,135.06
2021-11-22 14:00:00,12.29681088,3.58656984,12.809178,12.29681088,3.58656984,12.809178,0.0,0.0,0.0,136.11,100.43681088,9.80656984,100.9144280654,12.29681088,3.58656984,12.809178,88.14,6.22,88.3591987288,135.06,41.15681088,9.99656984,42.3534472077,12.29681088,3.58656984,12.809178,28.86,6.41,29.5632829706,135.06
2021-11-22 14:30:00,10.773216,3.142188,11.2221,10.773216,3.142188,11.2221,0.0,0.0,0.0,135.96,101.353216,9.402188,101.7883860405,10.773216,3.142188,11.2221,90.58,6.26,90.7960571831,134.94,42.523216,9.922188,43.6654750769,10.773216,3.142188,11.2221,31.75,6.78,32.4658420498,134.94
2021-11-22 15:00:00,7.96546656,2.32326108,8.297361,7.96546656,2.32326108,8.297361,0.0,0.0,0.0,135.72,103.12546656,8.95326108,103.513393999,7.96546656,2.32326108,8.297361,95.16,6.63,95.3906835074,134.69,45.39546656,9.03326108,46.2855073424,7.96546656,2.32326108,8.297361,37.43,6.71,38.0266879967,134.69
2021-11-22 15:30:00,6.19731648,1.80755064,6.455538,6.19731648,1.80755064,6.455538,0.0,0.0,0.0,135.66,101.87731648,9.04755064,102.2782762162,6.19731648,1.80755064,6.455538,95.68,7.24,95.9535304197,134.66,44.50731648,8.55755064,45.3225428811,6.19731648,1.80755064,6.455538,38.31,6.75,38.9001105397,134.66
2021-11-22 16:00:00,4.8783168,1.4228424,5.08158,4.8783168,1.4228424,5.08158,0.0,0.0,0.0,135.54,103.8183168,8.3928424,104.1570098781,4.8783168,1.4228424,5.08158,98.94,6.97,99.1852030295,134.51,48.3483168,8.7128424,49.1271143065,4.8783168,1.4228424,5.08158,43.47,7.29,44.0770348367,134.51
2021-11-22 16:30:00,4.95440064,1.44503352,5.160834,4.95440064,1.44503352,5.160834,0.0,0.0,0.0,135.3,106.42440064,7.38503352,106.6803251386,4.95440064,1.44503352,5.160834,101.47,5.94,101.6437135292,134.32,53.47440064,8.59503352,54.1607433942,4.95440064,1.44503352,5.160834,48.52,7.15,49.0439894381,134.32
2021-11-22 17:00:00,6.46488864,1.8855925199999999,6.734259,6.46488864,1.8855925199999999,6.734259,0.0,0.0,0.0,135.24,114.88488864,6.67559252,115.0786738424,6.46488864,1.8855925199999999,6.734259,108.42,4.79,108.5257596149,134.25,60.91488864,11.05559252,61.9100136003,6.46488864,1.8855925199999999,6.734259,54.45,9.17,55.2167673809,134.25
2021-11-22 17:30:00,6.43228128,1.87608204,6.700293,6.43228128,1.87608204,6.700293,0.0,0.0,0.0,134.82,114.04228128,7.00608204,114.2572846916,6.43228128,1.87608204,6.700293,107.61,5.13,107.7322096682,133.86,60.26228128,10.47608204,61.1660922405,6.43228128,1.87608204,6.700293,53.83,8.6,54.5126489909,133.86
2021-11-22 18:00:00,6.41949408,1.87235244,6.686973,6.41949408,1.87235244,6.686973,0.0,0.0,0.0,134.99,110.32949408,8.13235244,110.6288046584,6.41949408,1.87235244,6.686973,103.91,6.26,104.09839432,134.05,57.77949408,9.77235244,58.6000751565,6.41949408,1.87235244,6.686973,51.36,7.9,51.9640221692,134.05
2021-11-22 18:30:00,6.385608,1.862469,6.651675,6.385608,1.862469,6.651675,0.0,0.0,0.0,135.26,109.115608,9.122469,109.4962800732,6.385608,1.862469,6.651675,102.73,7.26,102.986215097,134.39,56.975608,9.602469,57.7791252778,6.385608,1.862469,6.651675,50.59,7.74,51.1786645,134.39
2021-11-22 19:00:00,6.27883488,1.83132684,6.540453,6.27883488,1.83132684,6.540453,0.0,0.0,0.0,134.99,105.82883488,10.29132684,106.3280475706,6.27883488,1.83132684,6.540453,99.55,8.46,99.9088289392,134.06,54.25883488,7.5613268399999995,54.783161885,6.27883488,1.83132684,6.540453,47.98,5.73,48.3209405951,134.06
2021-11-22 19:30:00,5.01354144,1.46228292,5.222439,5.01354144,1.46228292,5.222439,0.0,0.0,0.0,135.1,108.73354144,8.21228292,109.0432236539,5.01354144,1.46228292,5.222439,103.72,6.75,103.939409754,134.23,54.38354144,8.72228292,55.0785602471,5.01354144,1.46228292,5.222439,49.37,7.26,49.9009468848,134.23
2021-11-22 20:00:00,4.7648304,1.3897422,4.963365,4.7648304,1.3897422,4.963365,0.0,0.0,0.0,134.92,104.0248304,9.7597422,104.4816630206,4.7648304,1.3897422,4.963365,99.26,8.37,99.6122708305,133.96,51.3948304,7.0397422,51.8747198748,4.7648304,1.3897422,4.963365,46.63,5.65,46.9710485299,133.96
2021-11-22 20:30:00,4.80127392,1.40037156,5.001327,4.80127392,1.40037156,5.001327,0.0,0.0,0.0,135.22,98.28127392,9.57037156,98.7461432925,4.80127392,1.40037156,5.001327,93.48,8.17,93.8363431726,134.3,54.86127392,5.79037156,55.1660020205,4.80127392,1.40037156,5.001327,50.06,4.39,50.2521213483,134.3
2021-11-22 21:00:00,4.8632918400000005,1.41846012,5.065929,4.8632918400000005,1.41846012,5.065929,0.0,0.0,0.0,135.22,88.91329184,9.11846012,89.3796385134,4.8632918400000005,1.41846012,5.065929,84.05,7.7,84.4019697637,134.3,61.48329184,6.57846012,61.8342244476,4.8632918400000005,1.41846012,5.065929,56.62,5.16,56.8546392126,134.3
2021-11-22 21:30:00,4.9246704,1.4363622,5.129865,4.9246704,1.4363622,5.129865,0.0,0.0,0.0,135.33,82.9046704,11.4663622,83.6938578167,4.9246704,1.4363622,5.129865,77.98,10.03,78.6223969362,134.71,57.8546704,5.1763622,58.085778059,4.9246704,1.4363622,5.129865,52.93,3.74,53.0619684897,134.71
2021-11-22 22:00:00,4.9006944,1.4293692,5.10489,4.9006944,1.4293692,5.10489,0.0,0.0,0.0,135.67,83.1206944,12.9993692,84.131049186,4.9006944,1.4293692,5.10489,78.22,11.57,79.0710648721,134.96,50.1606944,3.9893692,50.3190851398,4.9006944,1.4293692,5.10489,45.26,2.56,45.3323416558,134.96
2021-11-22 22:30:00,4.9038912,1.4303016,5.10822,4.9038912,1.4303016,5.10822,0.0,0.0,0.0,136.2,70.8038912,12.9303016,71.9748824836,4.9038912,1.4303016,5.10822,65.9,11.5,66.8958892609,135.79,52.7638912,2.1703016,52.8085071139,4.9038912,1.4303016,5.10822,47.86,0.74,47.8657205106,135.79
2021-11-22 23:00:00,4.96654848,1.44857664,5.173488,4.96654848,1.44857664,5.173488,0.0,0.0,0.0,136.2,62.77654848,13.37857664,64.1863019029,4.96654848,1.44857664,5.173488,57.81,11.93,59.0281373584,135.79,56.63654848,1.85857664,56.6670356632,4.96654848,1.44857664,5.173488,51.67,0.41000000000000003,51.6716266436,135.79
2021-11-22 23:30:00,4.86489024,1.41892632,5.067594,4.86489024,1.41892632,5.067594,0.0,0.0,0.0,136.37,61.87489024,13.63892632,63.3602584699,4.86489024,1.41892632,5.067594,57.01,12.22,58.3049611954,136.33,54.67489024,2.02892632,54.7125229245,4.86489024,1.41892632,5.067594,49.81,0.61,49.8137350537,136.33
2021-11-23 00:00:00,4.82940576,1.40857668,5.030631,4.82940576,1.40857668,5.030631,0.0,0.0,0.0,136.37,58.25940576,13.72857668,59.8550931598,4.82940576,1.40857668,5.030631,53.43,12.32,54.8319915743,136.33,52.98940576,2.43857668,53.0454878291,4.82940576,1.40857668,5.030631,48.16,1.03,48.171013068,136.33
2021-11-23 00:30:00,4.78145376,1.39459068,4.980681,4.78145376,1.39459068,4.980681,0.0,0.0,0.0,136.33,58.66145376,13.87459068,60.2799338402,4.78145376,1.39459068,4.980681,53.88,12.48,55.3064625519,136.23,52.21145376,2.17459068,52.2567196479,4.78145376,1.39459068,4.980681,47.43,0.78,47.4364132287,136.23
2021-11-23 01:00:00,4.74532992,1.38405456,4.943052,4.74532992,1.38405456,4.943052,0.0,0.0,0.0,136.18,62.54532992,13.83405456,64.0570008693,4.74532992,1.38405456,4.943052,57.8,12.45,59.1256501021,136.11,50.26532992,2.02405456,50.3060651296,4.74532992,1.38405456,4.943052,45.52,0.64,45.5244988989,136.11
2021-11-23 01:30:00,4.70121408,1.37118744,4.897098,4.70121408,1.37118744,4.897098,0.0,0.0,0.0,136.33,64.60121408,15.70118744,66.4819084235,4.70121408,1.37118744,4.897098,59.9,14.33,61.5902500401,136.11,43.99121408,3.5211874400000003,44.1319122316,4.70121408,1.37118744,4.897098,39.29,2.15,39.3487814297,136.11
2021-11-23 02:00:00,4.87639872,1.42228296,5.079582,4.87639872,1.42228296,5.079582,0.0,0.0,0.0,136.33,61.74639872,16.62228296,63.9446482959,4.87639872,1.42228296,5.079582,56.87,15.2,58.8662628336,136.11,41.93639872,4.32228296,42.158553907699996,4.87639872,1.42228296,5.079582,37.06,2.9,37.1732914873,136.11
2021-11-23 02:30:00,4.90005504,1.42918272,5.104224,4.90005504,1.42918272,5.104224,0.0,0.0,0.0,136.82,58.59005504,16.40918272,60.8445217512,4.90005504,1.42918272,5.104224,53.69,14.98,55.7406180447,136.52,42.68005504,4.91918272,42.9626053313,4.90005504,1.42918272,5.104224,37.78,3.49,37.9408552882,136.52
2021-11-23 03:00:00,4.93202304,1.43850672,5.137524,4.93202304,1.43850672,5.137524,0.0,0.0,0.0,136.82,57.03202304,16.76850672,59.4460635337,4.93202304,1.43850672,5.137524,52.1,15.33,54.3085527334,136.52,42.91202304,6.35850672,43.3805524296,4.93202304,1.43850672,5.137524,37.98,4.92,38.2973471666,136.52
2021-11-23 03:30:00,4.86009504,1.41752772,5.062599,4.86009504,1.41752772,5.062599,0.0,0.0,0.0,137.1,54.87009504,17.06752772,57.4632737683,4.86009504,1.41752772,5.062599,50.01,15.65,52.4015515037,136.73,40.91009504,6.79752772,41.4709809299,4.86009504,1.41752772,5.062599,36.05,5.38,36.4492373034,136.73
2021-11-23 04:00:00,4.94512992,1.4423295600000001,5.151177,4.94512992,1.4423295600000001,5.151177,0.0,0.0,0.0,137.1,52.79512992,17.23232956,55.5362847635,4.94512992,1.4423295600000001,5.151177,47.85,15.79,50.3879608637,136.73,41.71512992,7.47232956,42.3790959471,4.94512992,1.4423295600000001,5.151177,36.77,6.03,37.2611567185,136.73
2021-11-23 04:30:00,4.9182768,1.4344974,5.123205,4.9182768,1.4344974,5.123205,0.0,0.0,0.0,137.23,52.4482768,17.2844974,55.2229625216,4.9182768,1.4344974,5.123205,47.53,15.85,50.1031276469,136.88,42.3382768,7.4044974,42.9808825426,4.9182768,1.4344974,5.123205,37.42,5.97,37.8932355441,136.88
2021-11-23 05:00:00,4.96750752,1.44885636,5.174487,4.96750752,1.44885636,5.174487,0.0,0.0,0.0,137.23,52.27750752,17.44885636,55.1126154413,4.96750752,1.44885636,5.174487,47.31,16.0,49.9423277391,136.88,42.09750752,7.27885636,42.7221475269,4.96750752,1.44885636,5.174487,37.13,5.83,37.584914527,136.88
2021-11-23 05:30:00,4.90932576,1.43188668,5.113881,4.90932576,1.43188668,5.113881,0.0,0.0,0.0,137.05,52.06932576,16.94188668,54.7562070397,4.90932576,1.43188668,5.113881,47.16,15.51,49.6449967268,136.59,46.68932576,6.22188668,47.1020701645,4.90932576,1.43188668,5.113881,41.78,4.79,42.0536859264,136.59
2021-11-23 06:00:00,4.9518432,1.4442876,5.15817,4.9518432,1.4442876,5.15817,0.0,0.0,0.0,137.05,52.5718432,16.1742876,55.0036933016,4.9518432,1.4442876,5.15817,47.62,14.73,49.8461362595,136.59,51.6418432,6.0042876,51.9897243566,4.9518432,1.4442876,5.15817,46.69,4.5600000000000005,46.9121487464,136.59
2021-11-23 06:30:00,5.16475008,1.5063854399999999,5.379948,5.16475008,1.5063854399999999,5.379948,0.0,0.0,0.0,137.12,63.18475008,15.38638544,65.0311732908,5.16475008,1.5063854399999999,5.379948,58.02,13.88,59.6571437466,136.67,48.44475008,4.35638544,48.64022928,5.16475008,1.5063854399999999,5.379948,43.28,2.85,43.3737351401,136.67
2021-11-23 07:00:00,5.33481984,1.55598912,5.557104,5.33481984,1.55598912,5.557104,0.0,0.0,0.0,136.59,77.75481984,14.65598912,79.1240167423,5.33481984,1.55598912,5.557104,72.42,13.1,73.5952878926,136.18,43.45481984,3.15598912,43.5692739744,5.33481984,1.55598912,5.557104,38.12,1.6,38.1535633985,136.18
