dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1970.0,,1970.0,14,8.0,2024-03-19 07:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2660.0,,2660.0,14,6.0,2024-03-19 07:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2613.0,,2613.0,14,23.0,2024-03-19 08:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2964.0,,2964.0,14,37.0,2024-03-19 08:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2287.0,,2287.0,14,46.0,2024-03-19 09:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1999.0,,1999.0,14,21.0,2024-03-19 09:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2068.0,,2068.0,14,6.0,2024-03-19 10:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1049.0,,1049.0,14,8.0,2024-03-19 10:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,729.0,,729.0,14,7.0,2024-03-19 11:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,779.0,,779.0,14,3.0,2024-03-19 11:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,784.0,,784.0,14,4.0,2024-03-19 12:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2062.0,,2062.0,14,7.0,2024-03-19 12:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,963.0,,963.0,14,8.0,2024-03-19 13:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2117.0,,2117.0,14,7.0,2024-03-19 13:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2366.0,,2366.0,14,1.0,2024-03-19 14:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1771.0,,1771.0,14,7.0,2024-03-19 14:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,714.0,,714.0,14,7.0,2024-03-19 15:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,762.0,,762.0,14,8.0,2024-03-19 15:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,653.0,,653.0,14,0.0,2024-03-19 16:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,880.0,,880.0,14,8.0,2024-03-19 16:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,967.0,,967.0,14,7.0,2024-03-19 17:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1435.0,,1435.0,14,4.0,2024-03-19 17:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1056.0,,1056.0,14,3.0,2024-03-19 18:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1839.0,,1839.0,14,8.0,2024-03-19 18:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2360.0,,2360.0,14,6.0,2024-03-19 19:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2171.0,,2171.0,14,6.0,2024-03-19 19:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2161.0,,2161.0,14,0.0,2024-03-19 20:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1382.0,,1382.0,14,8.0,2024-03-19 20:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1184.0,,1184.0,14,7.0,2024-03-19 21:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2367.0,,2367.0,14,6.0,2024-03-19 21:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,4497.0,,4497.0,14,7.0,2024-03-19 22:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,686.0,,686.0,14,3.0,2024-03-19 22:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,886.0,,886.0,14,5.0,2024-03-19 23:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1538.0,,1538.0,14,7.0,2024-03-19 23:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,775.0,,775.0,14,8.0,2024-03-20 00:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,8014.0,,8014.0,14,7.0,2024-03-20 00:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2795.0,,2795.0,14,2.0,2024-03-20 01:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1522.0,,1522.0,14,5.0,2024-03-20 01:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1059.0,,1059.0,14,8.0,2024-03-20 02:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1050.0,,1050.0,14,7.0,2024-03-20 02:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1235.0,,1235.0,14,6.0,2024-03-20 03:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1146.0,,1146.0,14,2.0,2024-03-20 03:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1081.0,,1081.0,14,8.0,2024-03-20 04:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2384.0,,2384.0,14,7.0,2024-03-20 04:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1124.0,,1124.0,14,8.0,2024-03-20 05:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1359.0,,1359.0,14,0.0,2024-03-20 05:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1078.0,,1078.0,14,8.0,2024-03-20 06:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1330.0,,1330.0,14,6.0,2024-03-20 06:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1317.0,,1317.0,14,8.0,2024-03-20 07:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1368.0,,1368.0,14,1.0,2024-03-20 07:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,778.0,,778.0,14,6.0,2024-03-20 08:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,692.0,,692.0,14,7.0,2024-03-20 08:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,841.0,,841.0,14,7.0,2024-03-20 09:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1209.0,,1209.0,14,2.0,2024-03-20 09:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,520.0,,520.0,14,5.0,2024-03-20 10:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1267.0,,1267.0,14,7.0,2024-03-20 10:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,927.0,,927.0,14,7.0,2024-03-20 11:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,905.0,,905.0,14,3.0,2024-03-20 11:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,653.0,,653.0,14,5.0,2024-03-20 12:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,754.0,,754.0,14,6.0,2024-03-20 12:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,909.0,,909.0,14,21.0,2024-03-20 13:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1404.0,,1404.0,14,4.0,2024-03-20 13:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,645.0,,645.0,14,3.0,2024-03-20 14:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1922.0,,1922.0,14,7.0,2024-03-20 14:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,685.0,,685.0,14,7.0,2024-03-20 15:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1296.0,,1296.0,14,7.0,2024-03-20 15:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,3094.0,,3094.0,14,3.0,2024-03-20 16:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1082.0,,1082.0,14,5.0,2024-03-20 16:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1931.0,,1931.0,14,0.0,2024-03-20 17:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2526.0,,2526.0,14,0.0,2024-03-20 17:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2418.0,,2418.0,14,0.0,2024-03-20 18:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1984.0,,1984.0,14,0.0,2024-03-20 18:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1964.0,,1964.0,14,0.0,2024-03-20 19:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1893.0,,1893.0,14,0.0,2024-03-20 19:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2303.0,,2303.0,14,0.0,2024-03-20 20:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1381.0,,1381.0,14,0.0,2024-03-20 20:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1073.0,,1073.0,14,0.0,2024-03-20 21:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1054.0,,1054.0,14,0.0,2024-03-20 21:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1009.0,,1009.0,14,8.0,2024-03-20 22:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,701.0,,701.0,14,8.0,2024-03-20 22:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,896.0,,896.0,14,2.0,2024-03-20 23:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2270.0,,2270.0,14,5.0,2024-03-20 23:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,776.0,,776.0,14,8.0,2024-03-21 00:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,6990.0,,6990.0,14,8.0,2024-03-21 00:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2131.0,,2131.0,14,5.0,2024-03-21 01:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1477.0,,1477.0,14,3.0,2024-03-21 01:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,961.0,,961.0,14,8.0,2024-03-21 02:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1346.0,,1346.0,14,8.0,2024-03-21 02:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1227.0,,1227.0,14,5.0,2024-03-21 03:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1031.0,,1031.0,14,4.0,2024-03-21 03:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1168.0,,1168.0,14,9.0,2024-03-21 04:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,3876.0,,3876.0,14,9.0,2024-03-21 04:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,4043.0,,4043.0,14,0.0,2024-03-21 05:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1347.0,,1347.0,14,8.0,2024-03-21 05:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1498.0,,1498.0,14,7.0,2024-03-21 06:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1031.0,,1031.0,14,0.0,2024-03-21 06:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,568.0,,568.0,14,9.0,2024-03-21 07:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1162.0,,1162.0,14,8.0,2024-03-21 07:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,600.0,,600.0,14,1.0,2024-03-21 08:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,681.0,,681.0,14,7.0,2024-03-21 08:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,2143.0,,2143.0,14,7.0,2024-03-21 09:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,949.0,,949.0,14,3.0,2024-03-21 09:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,680.0,,680.0,14,10.0,2024-03-21 10:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,643.0,,643.0,14,15.0,2024-03-21 10:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
NGED_779484_Mar_2024,National Grid Electricity Distribution,NGED,779484,Farrier House - St. Johns Worcester,"52.1954, -2.2232",14,1220.0,,1220.0,14,3.0,2024-03-21 11:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:08:06+01:00
