Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564489,Popular Playthings No2,2024-04-17T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.05
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.41
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.02
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.35
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.11
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.7
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,5,N Current (RMS),A,12.1
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,1.8
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,14.3
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,3.4
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.96
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.78
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.11
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.53
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,4,N Current (RMS),A,7.1
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,12.1
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,8.8
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,11.6
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.1
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.83
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-12.48
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.08
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.42
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.38
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,3,N Current (RMS),A,11.2
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,29.2
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,44.5
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,52.6
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.75
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.34
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.61
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,2,N Current (RMS),A,8.5
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.1
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.2
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,16.5
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,transformer,,Temperature,C,23.1
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.42
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.03
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.47
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.58
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L3 Active Power,kW,5.84
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L2 Active Power,kW,11.97
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L1 Active Power,kW,9.23
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,N Current (RMS),A,16.0
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,63.0
564489,Popular Playthings No2,2024-04-17T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.5
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.4
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.89
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.23
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.7
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.24
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.31
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,5,N Current (RMS),A,14.3
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,4.4
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,19.4
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,6.2
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.91
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.25
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.76
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.61
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.52
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,4,N Current (RMS),A,9.3
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,11.9
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,11.5
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,15.2
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.11
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.81
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-12.5
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.06
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.42
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.35
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,3,N Current (RMS),A,11.1
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,29.3
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,44.4
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,52.6
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.45
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.38
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.77
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,2,N Current (RMS),A,11.0
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,11.0
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,10.2
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,transformer,,Temperature,C,23.2
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.73
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.76
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.46
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L3 Active Power,kW,5.87
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L2 Active Power,kW,13.65
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L1 Active Power,kW,11.95
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,N Current (RMS),A,21.7
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,37.2
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.3
564489,Popular Playthings No2,2024-04-17T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.11
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.73
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.31
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.42
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.73
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.0
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,5,N Current (RMS),A,12.6
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.5
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,22.6
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.5
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.89
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.86
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.56
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.62
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,4,N Current (RMS),A,7.6
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.3
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.1
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.74
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.45
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-12.15
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.29
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.74
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.67
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,3,N Current (RMS),A,10.6
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,28.7
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,44.4
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,52.2
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.94
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.1
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.36
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.75
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.3
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,2,N Current (RMS),A,7.0
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.7
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.2
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.9
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,transformer,,Temperature,C,23.3
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.57
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.95
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L3 Active Power,kW,6.95
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L2 Active Power,kW,14.78
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L1 Active Power,kW,10.6
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,N Current (RMS),A,14.0
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.6
564489,Popular Playthings No2,2024-04-17T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.6
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.11
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.73
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.23
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.44
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.75
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.98
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,5,N Current (RMS),A,12.6
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,7.5
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,22.6
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,8.4
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.89
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.76
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.26
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.74
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,4,N Current (RMS),A,9.9
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.0
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.6
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,16.0
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.01
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-5.99
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-8.43
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.39
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.79
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.8
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,3,N Current (RMS),A,11.8
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.1
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,50.9
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,50.5
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.94
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.6
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.81
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.85
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,2,N Current (RMS),A,11.0
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.6
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.3
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,transformer,,Temperature,C,23.4
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
564489,Popular Playthings No2,2024-04-17T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
