Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-26 06:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2021-02-26 06:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2021-02-26 07:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2021-02-26 07:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2021-02-26 08:00:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2021-02-26 08:30:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2021-02-26 09:00:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2021-02-26 09:30:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2021-02-26 10:00:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2021-02-26 10:30:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2021-02-26 11:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2021-02-26 11:30:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2021-02-26 12:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2021-02-26 12:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2021-02-26 13:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2021-02-26 13:30:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2021-02-26 14:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2021-02-26 14:30:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2021-02-26 15:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2021-02-26 15:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2021-02-26 16:00:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2021-02-26 16:30:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2021-02-26 17:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2021-02-26 17:30:00,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2021-02-26 18:00:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2021-02-26 18:30:00,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2021-02-26 19:00:00,5.244,1.7236194476,5.52,5.244,1.7236194476,5.52,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26
2021-02-26 19:30:00,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2021-02-26 20:00:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2021-02-26 20:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2021-02-26 21:00:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2021-02-26 21:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2021-02-26 22:00:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2021-02-26 22:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2021-02-26 23:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2021-02-26 23:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2021-02-27 00:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2021-02-27 00:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2021-02-27 01:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2021-02-27 01:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2021-02-27 02:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2021-02-27 02:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2021-02-27 03:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2021-02-27 03:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2021-02-27 04:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2021-02-27 04:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2021-02-27 05:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2021-02-27 05:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2021-02-27 06:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2021-02-27 06:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2021-02-27 07:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2021-02-27 07:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2021-02-27 08:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2021-02-27 08:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2021-02-27 09:00:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2021-02-27 09:30:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2021-02-27 10:00:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2021-02-27 10:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2021-02-27 11:00:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2021-02-27 11:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2021-02-27 12:00:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2021-02-27 12:30:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2021-02-27 13:00:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2021-02-27 13:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2021-02-27 14:00:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2021-02-27 14:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2021-02-27 15:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2021-02-27 15:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2021-02-27 16:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2021-02-27 16:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2021-02-27 17:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2021-02-27 17:30:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2021-02-27 18:00:00,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2021-02-27 18:30:00,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2021-02-27 19:00:00,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3,4.731,1.5550045016,4.98,4.731,1.5550045016,4.98
2021-02-27 19:30:00,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9
2021-02-27 20:00:00,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2021-02-27 20:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2021-02-27 21:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2021-02-27 21:30:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2021-02-27 22:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2021-02-27 22:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2021-02-27 23:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2021-02-27 23:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2021-02-28 00:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2021-02-28 00:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2021-02-28 01:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2021-02-28 01:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2021-02-28 02:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2021-02-28 02:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2021-02-28 03:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2021-02-28 03:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2021-02-28 04:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2021-02-28 04:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2021-02-28 05:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2021-02-28 05:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2021-02-28 06:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-02-28 06:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2021-02-28 07:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2021-02-28 07:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2021-02-28 08:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2021-02-28 08:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2021-02-28 09:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2021-02-28 09:30:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2021-02-28 10:00:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2021-02-28 10:30:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2021-02-28 11:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2021-02-28 11:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2021-02-28 12:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2021-02-28 12:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2021-02-28 13:00:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2021-02-28 13:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2021-02-28 14:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2021-02-28 14:30:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2021-02-28 15:00:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2021-02-28 15:30:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2021-02-28 16:00:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2021-02-28 16:30:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2021-02-28 17:00:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2021-02-28 17:30:00,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2021-02-28 18:00:00,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2021-02-28 18:30:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02
2021-02-28 19:00:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01
2021-02-28 19:30:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2021-02-28 20:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2021-02-28 20:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2021-02-28 21:00:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2021-02-28 21:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2021-02-28 22:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2021-02-28 22:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2021-02-28 23:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2021-02-28 23:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2021-03-01 00:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2021-03-01 00:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2021-03-01 01:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2021-03-01 01:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2021-03-01 02:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-03-01 02:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2021-03-01 03:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2021-03-01 03:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2021-03-01 04:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2021-03-01 04:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2021-03-01 05:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2021-03-01 05:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2021-03-01 06:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2021-03-01 06:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2021-03-01 07:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2021-03-01 07:30:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2021-03-01 08:00:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2021-03-01 08:30:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2021-03-01 09:00:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2021-03-01 09:30:00,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2021-03-01 10:00:00,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2021-03-01 10:30:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0
2021-03-01 11:00:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0
2021-03-01 11:30:00,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2021-03-01 12:00:00,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2021-03-01 12:30:00,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01
2021-03-01 13:00:00,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01
2021-03-01 13:30:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2021-03-01 14:00:00,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96
2021-03-01 14:30:00,4.731,1.5550045016,4.98,4.731,1.5550045016,4.98,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2021-03-01 15:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2021-03-01 15:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2021-03-01 16:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2021-03-01 16:30:00,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2021-03-01 17:00:00,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2021-03-01 17:30:00,5.263,1.7298644456,5.54,5.263,1.7298644456,5.54,5.0635,1.6642919666,5.33,5.0635,1.6642919666,5.33
2021-03-01 18:00:00,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69,5.168,1.6986394556,5.44,5.168,1.6986394556,5.44
2021-03-01 18:30:00,5.586,1.8360294115,5.88,5.586,1.8360294115,5.88,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61
2021-03-01 19:00:00,5.7095,1.8766218985,6.01,5.7095,1.8766218985,6.01,5.4245,1.7829469285,5.71,5.4245,1.7829469285,5.71
2021-03-01 19:30:00,5.3865,1.7704569325000001,5.67,5.3865,1.7704569325000001,5.67,5.187,1.7048844536,5.46,5.187,1.7048844536,5.46
2021-03-01 20:00:00,5.1585,1.6955169566000001,5.43,5.1585,1.6955169566000001,5.43,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2021-03-01 20:30:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2021-03-01 21:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
