Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.95
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.84
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.65
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.31
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L3 Active Power,kW,95.92
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L2 Active Power,kW,72.99
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L1 Active Power,kW,85.53
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,N Current (RMS),A,121.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,399.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,304.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,354.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.44
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.18
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.42
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,07,L3 Active Power,kW,5.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,07,L2 Active Power,kW,15.04
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,07,L1 Active Power,kW,8.85
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,07,N Current (RMS),A,27.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,07,L3 Current (RMS),A,23.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,07,L2 Current (RMS),A,63.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,07,L1 Current (RMS),A,37.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.41
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.38
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,06,L3 Active Power,kW,8.11
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,06,L2 Active Power,kW,18.53
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,06,L1 Active Power,kW,12.51
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,06,N Current (RMS),A,28.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,06,L3 Current (RMS),A,35.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,06,L2 Current (RMS),A,76.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,06,L1 Current (RMS),A,53.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.38
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.73
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.53
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,05,L3 Active Power,kW,3.09
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,05,L2 Active Power,kW,8.85
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,05,L1 Active Power,kW,9.81
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,05,N Current (RMS),A,19.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,05,L3 Current (RMS),A,15.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,05,L2 Current (RMS),A,38.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,05,L1 Current (RMS),A,41.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.34
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.81
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.53
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,04,L3 Active Power,kW,33.29
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,04,L2 Active Power,kW,17.08
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,04,L1 Active Power,kW,26.54
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,04,N Current (RMS),A,57.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,04,L3 Current (RMS),A,138.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,04,L2 Current (RMS),A,71.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,04,L1 Current (RMS),A,110.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.71
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.38
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.01
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,03,L3 Active Power,kW,15.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.21
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.16
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,03,N Current (RMS),A,23.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,03,L3 Current (RMS),A,66.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,03,L2 Current (RMS),A,41.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,03,L1 Current (RMS),A,42.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.96
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.96
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.31
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,02,L3 Active Power,kW,20.13
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,02,L2 Active Power,kW,10.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,02,L1 Active Power,kW,13.23
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,02,N Current (RMS),A,36.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,02,L3 Current (RMS),A,82.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,02,L2 Current (RMS),A,45.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,feeder,02,L1 Current (RMS),A,55.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,transformer,,Temperature,C,12.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.25
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.44
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L3 Active Power,kW,86.22
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L2 Active Power,kW,79.11
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L1 Active Power,kW,81.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,N Current (RMS),A,93.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,357.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,327.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,336.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.32
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.14
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.51
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,07,L3 Active Power,kW,5.65
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,07,L2 Active Power,kW,13.93
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,07,L1 Active Power,kW,6.65
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,07,N Current (RMS),A,27.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,07,L3 Current (RMS),A,23.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,07,L2 Current (RMS),A,60.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,07,L1 Current (RMS),A,28.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.99
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.25
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.38
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,06,L3 Active Power,kW,7.83
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,06,L2 Active Power,kW,20.59
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,06,L1 Active Power,kW,10.58
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,06,N Current (RMS),A,34.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,06,L3 Current (RMS),A,33.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,06,L2 Current (RMS),A,84.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,06,L1 Current (RMS),A,44.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.46
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.63
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.72
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,05,L3 Active Power,kW,2.43
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,05,L2 Active Power,kW,6.45
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,05,L1 Active Power,kW,5.83
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,05,N Current (RMS),A,11.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,05,L3 Current (RMS),A,12.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,05,L2 Current (RMS),A,27.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,05,L1 Current (RMS),A,25.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.43
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.88
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.04
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,04,L3 Active Power,kW,34.91
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,04,L2 Active Power,kW,12.03
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,04,L1 Active Power,kW,26.87
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,04,N Current (RMS),A,68.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,04,L3 Current (RMS),A,145.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,04,L2 Current (RMS),A,51.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,04,L1 Current (RMS),A,111.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.63
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,03,L3 Active Power,kW,15.38
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,03,L2 Active Power,kW,8.51
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,03,L1 Active Power,kW,9.98
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,03,N Current (RMS),A,25.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,03,L3 Current (RMS),A,64.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,03,L2 Current (RMS),A,37.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,03,L1 Current (RMS),A,41.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.55
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.42
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,02,L3 Active Power,kW,16.03
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,02,L2 Active Power,kW,12.69
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,02,N Current (RMS),A,28.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,02,L3 Current (RMS),A,69.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,02,L2 Current (RMS),A,53.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,feeder,02,L1 Current (RMS),A,53.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,transformer,,Temperature,C,12.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.23
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.36
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.37
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L3 Active Power,kW,82.23
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L2 Active Power,kW,74.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L1 Active Power,kW,72.62
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,N Current (RMS),A,98.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,342.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,307.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,302.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.21
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.43
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.84
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,07,L3 Active Power,kW,5.51
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,07,L2 Active Power,kW,7.43
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,07,L1 Active Power,kW,8.32
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,07,N Current (RMS),A,14.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,07,L3 Current (RMS),A,22.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,07,L2 Current (RMS),A,31.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,07,L1 Current (RMS),A,35.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.56
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.26
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.89
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,06,L3 Active Power,kW,11.54
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,06,L2 Active Power,kW,20.39
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,06,L1 Active Power,kW,9.51
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,06,N Current (RMS),A,36.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,06,L3 Current (RMS),A,50.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,06,L2 Current (RMS),A,84.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,06,L1 Current (RMS),A,41.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.28
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.68
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.57
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,05,L3 Active Power,kW,5.09
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,05,L2 Active Power,kW,6.64
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,05,L1 Active Power,kW,5.73
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,05,N Current (RMS),A,13.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,05,L3 Current (RMS),A,25.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,05,L2 Current (RMS),A,27.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,05,L1 Current (RMS),A,24.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.15
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.18
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,04,L3 Active Power,kW,30.37
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,04,L2 Active Power,kW,10.69
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,04,L1 Active Power,kW,31.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,04,N Current (RMS),A,58.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,127.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,46.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,130.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-28T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
