Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0040,L1 Active Power,kW,4.64
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0040,N Current (RMS),A,41.8
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.3
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.3
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.7
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.88
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.15
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.42
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0030,L3 Active Power,kW,10.23
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.16
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.82
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0030,N Current (RMS),A,26.2
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.2
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.2
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.4
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.33
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.19
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.42
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.06
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.67
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.7
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.1
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.2
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.5
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.1
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.76
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.16
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.02
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.91
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,26.8
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.8
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.8
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.4
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,transformer,,Temperature,C,17.9
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.04
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.09
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.27
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L3 Active Power,kW,44.48
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L2 Active Power,kW,19.11
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L1 Active Power,kW,23.01
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,N Current (RMS),A,130.9
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,189.6
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.4
542822,Parc Eirin No1,2024-01-24T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.2
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.1
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.97
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.81
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0050,L3 Active Power,kW,7.78
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0050,L2 Active Power,kW,5.9
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0050,L1 Active Power,kW,7.61
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0050,N Current (RMS),A,20.8
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,34.0
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,26.7
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,32.4
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.52
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.1
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.54
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0040,L3 Active Power,kW,10.99
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.48
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0040,L1 Active Power,kW,5.7
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0040,N Current (RMS),A,43.8
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,45.7
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.7
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.6
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.97
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.93
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.91
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0030,L3 Active Power,kW,11.89
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0030,L2 Active Power,kW,6.07
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0030,L1 Active Power,kW,4.66
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0030,N Current (RMS),A,35.5
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,51.0
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.2
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.4
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.31
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.29
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.44
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.14
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.32
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.42
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,26.2
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.6
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.4
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.2
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.73
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.59
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.99
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.42
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.02
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,26.6
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.1
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.5
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.8
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,transformer,,Temperature,C,17.9
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.93
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.01
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.29
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L3 Active Power,kW,42.8
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L2 Active Power,kW,15.2
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L1 Active Power,kW,25.4
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,N Current (RMS),A,128.4
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,184.1
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.5
542822,Parc Eirin No1,2024-01-24T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,133.1
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.95
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.82
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.99
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0050,L3 Active Power,kW,5.71
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0050,L2 Active Power,kW,7.49
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0050,L1 Active Power,kW,3.14
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0050,N Current (RMS),A,23.1
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,27.2
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,32.7
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,16.5
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.32
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.3
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.18
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0040,L3 Active Power,kW,11.02
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.97
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0040,L1 Active Power,kW,4.95
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0040,N Current (RMS),A,39.7
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,45.9
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.7
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.3
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.77
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.19
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.93
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0030,L3 Active Power,kW,11.88
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.72
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0030,L1 Active Power,kW,4.7
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,36.9
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,50.9
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.8
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.6
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.92
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.47
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.4
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.96
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.26
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,33.9
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.1
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.0
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.1
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.6
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.71
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.9
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.9
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.81
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,27.0
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.6
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.1
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.8
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,transformer,,Temperature,C,17.9
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.86
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.94
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.94
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L3 Active Power,kW,41.9
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L2 Active Power,kW,15.04
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L1 Active Power,kW,19.87
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,N Current (RMS),A,131.8
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,180.6
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.7
542822,Parc Eirin No1,2024-01-24T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,115.0
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.3
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.5
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.42
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0050,L3 Active Power,kW,6.29
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0050,L2 Active Power,kW,9.28
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0050,L1 Active Power,kW,5.08
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0050,N Current (RMS),A,24.0
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,28.8
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,39.4
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,22.8
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.31
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.79
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.74
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0040,L3 Active Power,kW,7.81
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.44
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0040,L1 Active Power,kW,4.27
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0040,N Current (RMS),A,27.1
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,35.4
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.9
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,20.4
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.38
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.89
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.94
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0030,L3 Active Power,kW,12.49
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.76
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.67
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0030,N Current (RMS),A,39.2
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.3
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.2
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.6
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.12
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.77
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.54
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,10.56
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.3
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.7
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,45.6
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.3
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.9
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.8
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.62
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.33
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.59
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.08
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.85
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.63
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,28.0
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.1
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.3
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.6
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,transformer,,Temperature,C,17.8
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.74
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.23
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L3 Active Power,kW,43.24
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L2 Active Power,kW,21.63
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L1 Active Power,kW,20.35
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,N Current (RMS),A,130.8
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,186.1
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
542822,Parc Eirin No1,2024-01-24T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,117.7
