Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.79
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,4,N Current (RMS),A,31.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,55.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,56.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,42.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.56
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.64
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.16
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,3,N Current (RMS),A,12.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,17.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.88
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.41
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.12
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,19.97
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.14
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.84
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,2,N Current (RMS),A,62.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,88.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,72.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,37.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.25
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.03
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.71
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,1,N Current (RMS),A,11.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,25.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,25.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,transformer,,Temperature,C,19.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.82
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L3 Active Power,kW,40.35
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L2 Active Power,kW,35.78
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L1 Active Power,kW,25.81
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,N Current (RMS),A,91.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,173.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,113.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.77
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.62
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.52
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,20.68
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,17.23
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.54
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,4,N Current (RMS),A,44.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,86.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,73.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,54.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.81
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.78
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,3,N Current (RMS),A,13.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,7.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,5.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.13
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.27
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,25.08
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,32.07
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.46
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,2,N Current (RMS),A,86.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,106.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,132.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,51.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.17
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.54
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.47
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,1,N Current (RMS),A,13.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,30.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,transformer,,Temperature,C,19.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.11
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.93
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L3 Active Power,kW,54.73
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L2 Active Power,kW,56.64
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L1 Active Power,kW,32.26
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,N Current (RMS),A,122.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,226.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,236.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,137.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.04
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.43
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.36
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,18.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.85
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,4,N Current (RMS),A,40.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,62.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,75.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,47.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.92
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.82
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.24
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,3,N Current (RMS),A,12.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.28
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.61
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,26.78
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,35.72
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.07
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,2,N Current (RMS),A,97.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,114.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,147.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,57.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.58
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.04
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,1,N Current (RMS),A,12.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,transformer,,Temperature,C,19.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.31
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.88
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.62
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.08
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.06
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L3 Active Power,kW,50.64
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L2 Active Power,kW,59.67
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L1 Active Power,kW,31.27
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,N Current (RMS),A,132.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,212.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,247.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.08
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.07
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.81
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.62
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.87
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,4,N Current (RMS),A,30.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,62.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,47.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.39
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.06
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.92
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,3,N Current (RMS),A,15.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,22.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.86
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.82
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.17
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,23.86
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,26.33
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.32
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,2,N Current (RMS),A,74.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,104.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,111.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,50.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.43
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.56
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,1,N Current (RMS),A,8.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,19.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,transformer,,Temperature,C,19.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-18T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
