Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,,N Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.6
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.92
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.53
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.68
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.01
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.1
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.7
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.7
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.6
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.29
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.18
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.65
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.9
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.7
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.4
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.6
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,transformer,,Temperature,C,30.9
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.85
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.04
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.52
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L3 Active Power,kW,5.14
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L2 Active Power,kW,6.07
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L1 Active Power,kW,6.24
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,N Current (RMS),A,18.7
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.8
606721,Myrtle Hill Housing,2023-06-17T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.7
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,,N Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.84
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.56
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.65
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.59
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.41
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.3
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.1
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.1
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.2
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.71
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.75
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.24
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.28
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.71
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.6
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.2
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.8
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.2
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,transformer,,Temperature,C,30.9
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L3 Active Power,kW,5.15
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L2 Active Power,kW,6.04
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L1 Active Power,kW,6.61
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,N Current (RMS),A,18.8
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.6
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.7
606721,Myrtle Hill Housing,2023-06-17T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,29.4
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,,N Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.43
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.75
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.6
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.98
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.2
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,20.0,N Current (RMS),A,21.2
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.2
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.7
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.3
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.82
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.93
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.73
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.18
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.2
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.78
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.5
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.2
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.4
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,transformer,,Temperature,C,31.0
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.12
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L3 Active Power,kW,5.14
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L2 Active Power,kW,7.31
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L1 Active Power,kW,6.48
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,N Current (RMS),A,23.9
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,23.9
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.3
606721,Myrtle Hill Housing,2023-06-17T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.0
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,,N Current (RMS),A,1.2
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.72
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.59
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.01
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.74
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.3
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.8
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.2
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.3
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.96
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.77
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.12
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.22
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.82
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,10.0,N Current (RMS),A,8.8
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.3
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.7
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.6
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,transformer,,Temperature,C,31.0
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.59
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L3 Active Power,kW,5.16
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L2 Active Power,kW,5.37
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L1 Active Power,kW,7.07
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,N Current (RMS),A,17.4
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.0
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
606721,Myrtle Hill Housing,2023-06-17T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,32.0
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,,N Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.64
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.82
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.19
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.14
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.85
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,20.0,N Current (RMS),A,15.8
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.3
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.0
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.2
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.02
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.83
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.89
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.37
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.62
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,10.0,N Current (RMS),A,13.8
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.2
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.0
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.0
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,transformer,,Temperature,C,31.0
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.27
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L3 Active Power,kW,8.36
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L2 Active Power,kW,6.65
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L1 Active Power,kW,6.94
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,N Current (RMS),A,24.7
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,36.5
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,31.6
606721,Myrtle Hill Housing,2023-06-17T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,31.1
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,,N Current (RMS),A,1.1
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.91
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.67
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.59
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.66
606721,Myrtle Hill Housing,2023-06-17T21:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.63
