Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.63
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.94
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.08
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.5
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.45
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,25.3
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.3
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.7
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.2
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,transformer,,Temperature,C,19.0
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L3 Active Power,kW,3.67
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L2 Active Power,kW,3.86
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L1 Active Power,kW,9.52
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,N Current (RMS),A,30.9
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,18.4
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,22.1
606625,Gibbas Way,2024-01-24T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.23
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.5
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.39
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.21
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0040,L2 Active Power,kW,2.06
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.74
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0040,N Current (RMS),A,5.7
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.4
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.5
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.9
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.26
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.29
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.38
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.14
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.38
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,1.8
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.1
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.4
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.3
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.11
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.15
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.16
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.18
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.95
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,4.3
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.1
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.7
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.5
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.57
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.77
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.01
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.23
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.26
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.53
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,26.4
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.5
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.5
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.7
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,transformer,,Temperature,C,19.0
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.39
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L3 Active Power,kW,3.97
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L2 Active Power,kW,4.65
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L1 Active Power,kW,9.61
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,N Current (RMS),A,29.1
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,19.2
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.2
606625,Gibbas Way,2024-01-24T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.22
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.07
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.57
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.52
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.99
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0040,N Current (RMS),A,7.9
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.8
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.1
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.0
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.37
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.25
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.27
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.33
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.17
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.32
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0030,N Current (RMS),A,1.5
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.2
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.5
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.0
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.37
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.24
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.53
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.14
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.89
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0020,N Current (RMS),A,4.5
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.7
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.6
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.3
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.44
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.65
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.0
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.06
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.55
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,11.69
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,42.4
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.7
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.7
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.4
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,transformer,,Temperature,C,19.0
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L3 Active Power,kW,4.49
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L2 Active Power,kW,5.38
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L1 Active Power,kW,14.89
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,N Current (RMS),A,46.1
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.8
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.8
606625,Gibbas Way,2024-01-24T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.15
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.09
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.39
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.06
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.0
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.85
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0040,N Current (RMS),A,9.2
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.8
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.0
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.0
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.41
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.26
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.31
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.26
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.16
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.29
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0030,N Current (RMS),A,1.4
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.1
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.4
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.0
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.32
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.71
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.37
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.48
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.97
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.73
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0020,N Current (RMS),A,4.8
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.5
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.4
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.9
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.47
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.77
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.17
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.06
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.24
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,12.3
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,46.0
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.8
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.4
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,52.0
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,transformer,,Temperature,C,19.0
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L3 Active Power,kW,3.86
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L2 Active Power,kW,4.37
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L1 Active Power,kW,17.18
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,N Current (RMS),A,56.5
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,18.3
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.5
606625,Gibbas Way,2024-01-24T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,72.7
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.23
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.5
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.38
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.8
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.94
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.81
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0040,N Current (RMS),A,11.6
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.9
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.7
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.8
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.25
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.31
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.19
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.19
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.31
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,1.3
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.0
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.4
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.1
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.18
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.69
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.28
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.49
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.98
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.83
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,4.4
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.4
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.4
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.1
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.47
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.88
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.06
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.12
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.96
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.74
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,48.7
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.0
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.1
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.8
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,transformer,,Temperature,C,19.1
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.75
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L3 Active Power,kW,3.6
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L2 Active Power,kW,4.07
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L1 Active Power,kW,17.69
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,N Current (RMS),A,61.4
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,17.7
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,22.7
606625,Gibbas Way,2024-01-24T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
606625,Gibbas Way,2024-01-24T03:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.23
606625,Gibbas Way,2024-01-24T03:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.52
606625,Gibbas Way,2024-01-24T03:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
606625,Gibbas Way,2024-01-24T03:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.88
606625,Gibbas Way,2024-01-24T03:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.45
606625,Gibbas Way,2024-01-24T03:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.75
606625,Gibbas Way,2024-01-24T03:20:00.000+00:00,feeder,0040,N Current (RMS),A,11.6
606625,Gibbas Way,2024-01-24T03:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.1
606625,Gibbas Way,2024-01-24T03:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.4
