Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-17 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.04,-0.16,0.164924225,3.56,0.62,3.6135854771,1.72512,0.50316,1.7970000000000002,3.56,0.62,3.6135854771
2020-08-17 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.1,0.14,0.1720465053,3.2,0.68,3.2714522769,1.71744,0.50092,1.7890000000000001,3.2,0.68,3.2714522769
2020-08-17 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.03,0.14,0.1431782106,3.22,0.63,3.2810516607,1.75488,0.5118400000000001,1.828,3.22,0.63,3.2810516607
2020-08-17 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.41000000000000003,0.14,0.4332435804,3.19,0.63,3.2516149834,1.6320000000000001,0.47600000000000003,1.7000000000000002,3.19,0.63,3.2516149834
2020-08-17 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.14,0.6551335742000001,3.11,0.62,3.1711985116,1.63584,0.47712000000000004,1.704,3.11,0.62,3.1711985116
2020-08-17 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.14,0.4522167622,3.17,0.7000000000000001,3.2463672004,1.77888,0.5188400000000001,1.853,3.17,0.7000000000000001,3.2463672004
2020-08-17 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.01,-0.14,0.1403566885,3.61,0.86,3.7110241174,1.8,0.525,1.875,3.61,0.86,3.7110241174
2020-08-17 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.14,0.2778488798,3.83,0.9500000000000001,3.9460613275,1.8192,0.5306000000000001,1.895,3.83,0.9500000000000001,3.9460613275
2020-08-17 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.14,0.9108238029,3.99,0.87,4.0837482782,1.5984,0.4662,1.665,3.99,0.87,4.0837482782
2020-08-17 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.11,0.14,1.1187939935,4.15,0.87,4.2402122588,1.61856,0.47208000000000006,1.686,4.15,0.87,4.2402122588
2020-08-17 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.06,0.0,1.06,4.31,0.89,4.4009317195,1.6204800000000001,0.47264000000000006,1.6880000000000002,4.31,0.89,4.4009317195
2020-08-17 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.17,-0.14,1.1783462988,4.31,0.85,4.3930171864,1.61952,0.47236000000000006,1.687,4.31,0.85,4.3930171864
2020-08-17 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.17,-0.14,1.1783462988,4.31,0.87,4.3969307477,1.62336,0.47348,1.691,4.31,0.87,4.3969307477
2020-08-17 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.05,-0.14,1.0592922165,4.16,0.8200000000000001,4.2400471695,1.608,0.46900000000000003,1.675,4.16,0.8200000000000001,4.2400471695
2020-08-17 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.01,-0.14,1.019656805,4.04,0.8300000000000001,4.1243787411,1.61088,0.46984000000000004,1.678,4.04,0.8300000000000001,4.1243787411
2020-08-17 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-0.14,1.0097524449,3.84,0.75,3.9125567089,1.6128,0.47040000000000004,1.6800000000000002,3.84,0.75,3.9125567089
2020-08-17 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.04,-0.15,1.0507616285,3.8,0.75,3.8733060814,1.60512,0.46816,1.6720000000000002,3.8,0.75,3.8733060814
2020-08-17 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.98,-0.15,0.9914131329,3.8,0.72,3.8676090806000003,1.58976,0.46368000000000004,1.6560000000000001,3.8,0.72,3.8676090806000003
2020-08-17 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.91,-0.15,0.9222797840000001,3.8,0.74,3.8713821821,1.59552,0.46536000000000005,1.662,3.8,0.74,3.8713821821
2020-08-17 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8300000000000001,-0.17,0.8472307832,3.6,0.72,3.6712940498,1.5974400000000002,0.46592000000000006,1.6640000000000001,3.6,0.72,3.6712940498
2020-08-17 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.84,-0.19,0.8612200648,3.49,0.77,3.5739334073,1.61088,0.46984000000000004,1.678,3.49,0.77,3.5739334073
2020-08-17 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.72,-0.19,0.7446475676000001,3.29,0.74,3.3721951307999998,1.61088,0.46984000000000004,1.678,3.29,0.74,3.3721951307999998
2020-08-17 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.55,-0.21,0.5887274412,3.11,0.74,3.1968265514,1.6204800000000001,0.47264000000000006,1.6880000000000002,3.11,0.74,3.1968265514
2020-08-18 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.30000000000000004,-0.21,0.3661966685,2.98,0.6900000000000001,3.0588396493,1.6204800000000001,0.47264000000000006,1.6880000000000002,2.98,0.6900000000000001,3.0588396493
2020-08-18 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.17,-0.17,0.24041630560000002,2.8,0.65,2.8744564704,1.6032000000000002,0.4676,1.67,2.8,0.65,2.8744564704
2020-08-18 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.14,-0.21,0.2523885893,2.87,0.65,2.942685848,1.6147200000000002,0.47096000000000005,1.682,2.87,0.65,2.942685848
2020-08-18 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.1,-0.24,0.26,2.96,0.63,3.026301373,1.61856,0.47208000000000006,1.686,2.96,0.63,3.026301373
2020-08-18 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.17,-0.22,0.2780287755,2.94,0.59,2.9986163476,1.60704,0.46872,1.674,2.94,0.59,2.9986163476
2020-08-18 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.18,-0.22,0.2842534081,3.02,0.64,3.0870698081,1.6147200000000002,0.47096000000000005,1.682,3.02,0.64,3.0870698081
2020-08-18 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.18,-0.21,0.2765863337,2.95,0.66,3.0229290432,1.62432,0.47376,1.6920000000000002,2.95,0.66,3.0229290432
2020-08-18 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.14,-0.23,0.2692582404,2.88,0.62,2.9459803122,1.61856,0.47208000000000006,1.686,2.88,0.62,2.9459803122
2020-08-18 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.04,-0.26,0.26305892880000004,2.92,0.65,2.9914712100000003,1.62432,0.47376,1.6920000000000002,2.92,0.65,2.9914712100000003
2020-08-18 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.14,-0.21,0.2523885893,2.9,0.65,2.9719522203,1.61088,0.46984000000000004,1.678,2.9,0.65,2.9719522203
2020-08-18 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.14,-0.23,0.2692582404,2.93,0.65,3.0012330799,1.60512,0.46816,1.6720000000000002,2.93,0.65,3.0012330799
2020-08-18 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.11,-0.28,0.3008321791,2.93,0.59,2.9888124732,1.6128,0.47040000000000004,1.6800000000000002,2.93,0.59,2.9888124732
2020-08-18 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.1,-0.28,0.2973213749,2.99,0.56,3.0419894806,1.6089600000000002,0.46928000000000003,1.6760000000000002,2.99,0.56,3.0419894806
2020-08-18 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.23,-0.23,0.3252691193,3.6,0.59,3.6480268639,1.6224,0.4732,1.69,3.6,0.59,3.6480268639
2020-08-18 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.46,-0.21,0.5056678752,3.46,0.66,3.5223855553,1.6147200000000002,0.47096000000000005,1.682,3.46,0.66,3.5223855553
2020-08-18 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.58,-0.12,0.5922837158,3.54,0.72,3.6124783736,1.61088,0.46984000000000004,1.678,3.54,0.72,3.6124783736
2020-08-18 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.68,-0.08,0.6846897107000001,3.69,0.76,3.7674527203,1.6176,0.4718,1.685,3.69,0.76,3.7674527203
2020-08-18 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.0,0.68,3.94,0.86,4.0327658003,1.63968,0.47824000000000005,1.708,3.94,0.86,4.0327658003
2020-08-18 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8300000000000001,0.16,0.8452810184,3.96,0.96,4.0747024431,1.64544,0.47992,1.714,3.96,0.96,4.0747024431
2020-08-18 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6900000000000001,0.16,0.7083078427,3.9,0.9400000000000001,4.0116829386,1.59936,0.46648000000000006,1.666,3.9,0.9400000000000001,4.0116829386
2020-08-18 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.16,0.7375635566000001,3.9699999999999998,0.97,4.0867835764,1.61856,0.47208000000000006,1.686,3.9699999999999998,0.97,4.0867835764
2020-08-18 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.16,0.5536244214,3.83,0.96,3.9484807205,1.60128,0.46704,1.6680000000000001,3.83,0.96,3.9484807205
2020-08-18 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7000000000000001,0.14,0.7138627319,3.86,1.01,3.9899498744,1.52352,0.44436000000000003,1.587,3.86,1.01,3.9899498744
2020-08-18 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.16,0.6596969001,3.86,1.01,3.9899498744,1.57152,0.45836000000000005,1.637,3.86,1.01,3.9899498744
2020-08-18 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.16,0.46818799640000003,3.87,1.05,4.0099127173,1.61184,0.47012000000000004,1.679,3.87,1.05,4.0099127173
2020-08-18 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0,0.34,4.06,1.12,4.2116505078,1.5648,0.45640000000000003,1.63,4.06,1.12,4.2116505078
2020-08-18 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.16,0.5824087911,4.02,1.13,4.1757993247,1.59936,0.46648000000000006,1.666,4.02,1.13,4.1757993247
2020-08-18 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.16,0.5824087911,3.96,1.17,4.1292251089,1.63008,0.47544000000000003,1.698,3.96,1.17,4.1292251089
2020-08-18 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.16,0.4494441011,3.83,1.22,4.0196144094,1.61664,0.47152000000000005,1.6840000000000002,3.83,1.22,4.0196144094
2020-08-18 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.16,0.29681644160000004,3.85,1.18,4.0267729015,1.6742400000000002,0.48832000000000003,1.744,3.85,1.18,4.0267729015
2020-08-18 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.25,-0.14,0.2865309756,3.83,1.15,3.9989248555,1.6387200000000002,0.47796000000000005,1.7069999999999999,3.83,1.15,3.9989248555
2020-08-18 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.12,-0.14,0.1843908891,3.87,1.12,4.0288087569,1.77888,0.5188400000000001,1.853,3.87,1.12,4.0288087569
2020-08-18 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.03,-0.14,0.1431782106,3.92,1.13,4.0796200804,1.80288,0.5258400000000001,1.8780000000000001,3.92,1.13,4.0796200804
2020-08-18 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.30000000000000004,-0.14,0.3310589071,3.96,1.02,4.0892542107,1.82496,0.5322800000000001,1.901,3.96,1.02,4.0892542107
2020-08-18 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5,-0.14,0.5192301994,3.8,0.72,3.8676090806000003,1.8096,0.5278,1.885,3.8,0.72,3.8676090806000003
2020-08-18 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8,-0.14,0.8121576202,4.1,0.87,4.1912885847,1.73664,0.5065200000000001,1.8090000000000002,4.1,0.87,4.1912885847
2020-08-18 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.09,-0.14,1.0989540482,4.29,0.89,4.3813468249,1.67232,0.48776,1.742,4.29,0.89,4.3813468249
2020-08-18 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9,-0.14,0.9108238029,4.21,0.89,4.3030454332,1.73472,0.5059600000000001,1.807,4.21,0.89,4.3030454332
2020-08-18 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.75,-0.15,0.7648529270000001,4.1,0.88,4.1933757285,1.7356800000000001,0.50624,1.808,4.1,0.88,4.1933757285
2020-08-18 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.87,-0.14,0.8811923740000001,4.08,0.88,4.1738231874,1.67328,0.48804000000000003,1.7429999999999999,4.08,0.88,4.1738231874
2020-08-18 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.92,-0.14,0.9305912099,3.96,0.86,4.0523079843,1.6703999999999999,0.4872,1.74,3.96,0.86,4.0523079843
2020-08-18 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.88,-0.18,0.8982204629,3.9,0.77,3.9752861532,1.6608,0.4844,1.73,3.9,0.77,3.9752861532
2020-08-18 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.86,-0.15,0.8729833904000001,3.9699999999999998,0.77,4.0439831849,1.6569600000000002,0.48328000000000004,1.726,3.9699999999999998,0.77,4.0439831849
2020-08-18 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.73,-0.15,0.7452516354000001,3.9699999999999998,0.78,4.0458991584,1.66464,0.48552000000000006,1.734,3.9699999999999998,0.78,4.0458991584
2020-08-18 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.62,-0.19,0.6484597135,3.7199999999999998,0.76,3.7968407920000002,1.6627200000000002,0.48496000000000006,1.732,3.7199999999999998,0.76,3.7968407920000002
2020-08-18 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.46,-0.23,0.5142956348000001,3.56,0.81,3.6509861681,1.67616,0.48888000000000004,1.746,3.56,0.81,3.6509861681
2020-08-18 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.38,-0.19,0.4248529157,3.35,0.74,3.4307579338,1.6857600000000001,0.49168000000000006,1.756,3.35,0.74,3.4307579338
2020-08-18 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.28,-0.2,0.34409301070000003,3.2800000000000002,0.79,3.3737960816,1.67808,0.48944000000000004,1.748,3.2800000000000002,0.79,3.3737960816
2020-08-19 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.17,-0.2,0.26248809500000003,3.1,0.73,3.1847919869,1.6800000000000002,0.49,1.75,3.1,0.73,3.1847919869
2020-08-19 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.2,-0.23,0.3047950131,3.0,0.71,3.0828720376,1.67232,0.48776,1.742,3.0,0.71,3.0828720376
2020-08-19 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.01,-0.29,0.2901723626,3.0,0.7000000000000001,3.0805843601,1.66656,0.48608,1.736,3.0,0.7000000000000001,3.0805843601
2020-08-19 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.14,-0.27,0.3041381265,3.01,0.66,3.0815093704,1.67616,0.48888000000000004,1.746,3.01,0.66,3.0815093704
2020-08-19 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.15,-0.26,0.30016662040000003,2.9699999999999998,0.62,3.034023731,1.68384,0.49112000000000006,1.754,2.9699999999999998,0.62,3.034023731
2020-08-19 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.09,-0.31,0.3228002478,2.96,0.65,3.0305280068,1.68768,0.49224000000000007,1.758,2.96,0.65,3.0305280068
2020-08-19 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.17,-0.29,0.33615472630000004,2.9,0.63,2.9676421617,1.6972800000000001,0.49504000000000004,1.768,2.9,0.63,2.9676421617
2020-08-19 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.15,-0.29,0.3264965543,2.87,0.66,2.9449108645,1.70304,0.49672000000000005,1.774,2.87,0.66,2.9449108645
2020-08-19 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.2,-0.32,0.37735924530000003,2.7800000000000002,0.6000000000000001,2.8440112517,1.69536,0.49448000000000003,1.766,2.7800000000000002,0.6000000000000001,2.8440112517
2020-08-19 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.15,-0.32,0.3534119409,2.81,0.64,2.8819611378000003,1.67232,0.48776,1.742,2.81,0.64,2.8819611378000003
2020-08-19 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.15,-0.29,0.3264965543,2.71,0.56,2.7672549575,1.67232,0.48776,1.742,2.71,0.56,2.7672549575
2020-08-19 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.18,-0.33,0.3758989226,2.61,0.48,2.6537709018999998,1.6800000000000002,0.49,1.75,2.61,0.48,2.6537709018999998
2020-08-19 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.18,-0.33,0.3758989226,2.4,0.29,2.4174573419,1.67232,0.48776,1.742,2.4,0.29,2.4174573419
2020-08-19 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.17,-0.31,0.3535533906,2.58,0.34,2.6023066691,1.6857600000000001,0.49168000000000006,1.756,2.58,0.34,2.6023066691
2020-08-19 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.30000000000000004,-0.17,0.344818793,2.7199999999999998,0.34,2.7411676344,1.68192,0.49056000000000005,1.752,2.7199999999999998,0.34,2.7411676344
2020-08-19 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.58,-0.19,0.6103277808,2.98,0.43,3.0108636635,1.5964800000000001,0.46564000000000005,1.663,2.98,0.43,3.0108636635
2020-08-19 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.81,-0.19,0.8319855768000001,3.41,0.59,3.460664676,1.50144,0.43792000000000003,1.564,3.41,0.59,3.460664676
2020-08-19 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.14,0.8811923740000001,3.7800000000000002,0.88,3.8810823233000002,1.52928,0.44604000000000005,1.593,3.7800000000000002,0.88,3.8810823233000002
2020-08-19 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.63,-0.11,0.6395310782,3.86,0.93,3.9704533746,1.71072,0.49896,1.782,3.86,0.93,3.9704533746
2020-08-19 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.51,-0.14,0.5288667129,3.95,0.93,4.0580044357,1.6944,0.49420000000000003,1.7650000000000001,3.95,0.93,4.0580044357
2020-08-19 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.48,4.04,1.02,4.166773332,1.7088,0.4984,1.78,4.04,1.02,4.166773332
2020-08-19 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.72,-1.19,2.0915305401,4.63,1.06,4.749789469,1.7088,0.4984,1.78,4.63,1.06,4.749789469
2020-08-19 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.66,1.08,4.7835133532,1.6224,0.4732,1.69,4.66,1.08,4.7835133532
2020-08-19 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.59,0.86,4.6698715186,3.67,1.13,3.8400260416,1.5504,0.45220000000000005,1.615,3.67,1.13,3.8400260416
2020-08-19 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.43,0.9400000000000001,3.5564729719,3.85,0.97,3.970314849,1.5648,0.45640000000000003,1.63,3.85,0.97,3.970314849
2020-08-19 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.77,-0.14,0.7826237921,4.18,1.01,4.3002906878000005,1.58208,0.46144,1.6480000000000001,4.18,1.01,4.3002906878000005
2020-08-19 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.14,0.9404786016000001,4.16,1.01,4.2808527188,1.63392,0.47656000000000004,1.702,4.16,1.01,4.2808527188
2020-08-19 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8200000000000001,0.14,0.8318653737,4.22,1.01,4.3391819506000004,1.64352,0.47936000000000006,1.712,4.22,1.01,4.3391819506000004
2020-08-19 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.14,0.9305912099,4.05,1.01,4.1740388115,1.5552000000000001,0.4536,1.62,4.05,1.01,4.1740388115
2020-08-19 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.14,0.9998499887000001,4.07,0.99,4.1886752082,1.55328,0.45304000000000005,1.6179999999999999,4.07,0.99,4.1886752082
2020-08-19 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.01,-0.17,1.0242070103,4.11,0.96,4.2206279154,1.52928,0.44604000000000005,1.593,4.11,0.96,4.2206279154
2020-08-19 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8200000000000001,-0.17,0.8374365648000001,4.17,0.96,4.2790770033,1.6128,0.47040000000000004,1.6800000000000002,4.17,0.96,4.2790770033
2020-08-19 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.0,0.87,4.3,1.03,4.4216399673,1.6444800000000002,0.47964000000000007,1.713,4.3,1.03,4.4216399673
2020-08-19 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.02,0.0,1.02,4.23,0.87,4.3185414204,1.6675200000000001,0.48636,1.737,4.23,0.87,4.3185414204
2020-08-19 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.18,-0.15,1.1894956915,4.06,0.6900000000000001,4.118215633,1.65312,0.48216000000000003,1.722,4.06,0.6900000000000001,4.118215633
2020-08-19 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.0,1.3,4.13,0.64,4.1792941988,1.64352,0.47936000000000006,1.712,4.13,0.64,4.1792941988
2020-08-19 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.28,-0.14,1.2876334882,4.17,0.64,4.2188268512,1.6608,0.4844,1.73,4.17,0.64,4.2188268512
2020-08-19 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2,-0.19,1.2149485586,4.18,0.66,4.2317844936,1.65504,0.48272000000000004,1.724,4.18,0.66,4.2317844936
2020-08-19 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.05,-0.19,1.0670520137,4.33,0.84,4.4107255639,1.65312,0.48216000000000003,1.722,4.33,0.84,4.4107255639
2020-08-19 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.98,-0.17,0.9946356117,4.31,0.88,4.3989203221,1.6752,0.48860000000000003,1.745,4.31,0.88,4.3989203221
2020-08-19 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9400000000000001,-0.15,0.9518928511,4.2,0.86,4.2871435712,1.66656,0.48608,1.736,4.2,0.86,4.2871435712
2020-08-19 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.96,-0.17,0.9749358953,4.12,0.86,4.2088003041,1.6512,0.48160000000000003,1.72,4.12,0.86,4.2088003041
2020-08-19 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.86,-0.15,0.8729833904000001,4.06,0.86,4.1500843365,1.64544,0.47992,1.714,4.06,0.86,4.1500843365
2020-08-19 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.72,-0.18,0.7421590126000001,3.98,0.89,4.0782962129,1.64352,0.47936000000000006,1.712,3.98,0.89,4.0782962129
2020-08-19 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.68,-0.18,0.7034202158,3.8,0.8200000000000001,3.8874670417,1.65312,0.48216000000000003,1.722,3.8,0.8200000000000001,3.8874670417
2020-08-19 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.49,-0.23,0.5412947441,3.71,0.85,3.80612664,1.6608,0.4844,1.73,3.71,0.85,3.80612664
2020-08-19 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.41000000000000003,-0.17,0.4438468204,3.47,0.78,3.5565854411,1.66464,0.48552000000000006,1.734,3.47,0.78,3.5565854411
2020-08-19 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.34,-0.2,0.39446165850000003,3.27,0.78,3.3617406206,1.6627200000000002,0.48496000000000006,1.732,3.27,0.78,3.3617406206
2020-08-20 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.25,-0.2,0.3201562119,3.09,0.73,3.1750590546,1.65888,0.48384000000000005,1.728,3.09,0.73,3.1750590546
2020-08-20 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.17,-0.2,0.26248809500000003,3.0,0.76,3.0947697814,1.65312,0.48216000000000003,1.722,3.0,0.76,3.0947697814
2020-08-20 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.17,-0.2,0.26248809500000003,2.96,0.63,3.026301373,1.63776,0.47768000000000005,1.706,2.96,0.63,3.026301373
2020-08-20 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.14,-0.28,0.31304951680000004,3.02,0.65,3.0891584615,1.64736,0.48048,1.716,3.02,0.65,3.0891584615
2020-08-20 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.16,-0.18,0.24083189160000001,2.86,0.5700000000000001,2.9162475889,1.64928,0.48104,1.718,2.86,0.5700000000000001,2.9162475889
2020-08-20 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.15,-0.24,0.283019434,2.5700000000000003,0.41000000000000003,2.6024987992,1.66464,0.48552000000000006,1.734,2.5700000000000003,0.41000000000000003,2.6024987992
2020-08-20 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.1,-0.21,0.23259406700000002,2.51,0.41000000000000003,2.5432656173,1.6608,0.4844,1.73,2.51,0.41000000000000003,2.5432656173
2020-08-20 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.14,-0.25,0.2865309756,2.44,0.39,2.4709714689,1.6569600000000002,0.48328000000000004,1.726,2.44,0.39,2.4709714689
2020-08-20 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,-0.31,0.3488552709,2.44,0.39,2.4709714689,1.6608,0.4844,1.73,2.44,0.39,2.4709714689
2020-08-20 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.14,-0.28,0.31304951680000004,2.37,0.36,2.3971858501,1.64544,0.47992,1.714,2.37,0.36,2.3971858501
2020-08-20 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.14,-0.30000000000000004,0.3310589071,2.34,0.38,2.3706539182,1.6569600000000002,0.48328000000000004,1.726,2.34,0.38,2.3706539182
2020-08-20 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.15,-0.32,0.3534119409,2.39,0.38,2.4200206611,1.6512,0.48160000000000003,1.72,2.39,0.38,2.4200206611
2020-08-20 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.15,-0.35000000000000003,0.3807886553,2.5,0.39,2.530237143,1.65312,0.48216000000000003,1.722,2.5,0.39,2.530237143
