Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551232,Brook St Abercarn,2023-08-16 07:00:00+00:00,busbar,,N Current (RMS),A,84.8
551232,Brook St Abercarn,2023-08-16 07:00:00+00:00,busbar,,L3 Current (RMS),A,162.6
551232,Brook St Abercarn,2023-08-16 07:00:00+00:00,busbar,,L2 Current (RMS),A,115.4
551232,Brook St Abercarn,2023-08-16 07:00:00+00:00,busbar,,L1 Current (RMS),A,79.4
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.97
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.12
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.35
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,4.0,L3 Active Power,kW,17.98
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,4.0,L2 Active Power,kW,10.94
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.73
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,4.0,N Current (RMS),A,46.9
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,4.0,L3 Current (RMS),A,79.4
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,4.0,L2 Current (RMS),A,49.0
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,4.0,L1 Current (RMS),A,22.8
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.64
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.18
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.13
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,3.0,L3 Active Power,kW,8.94
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.57
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.02
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,3.0,N Current (RMS),A,25.9
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,3.0,L3 Current (RMS),A,39.7
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,3.0,L2 Current (RMS),A,17.1
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,3.0,L1 Current (RMS),A,27.7
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.04
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.06
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.69
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.58
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,2.0,N Current (RMS),A,16.5
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,2.0,L3 Current (RMS),A,13.7
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,2.0,L2 Current (RMS),A,22.1
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,2.0,L1 Current (RMS),A,28.4
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.67
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.54
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.4
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.77
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.49
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.59
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,1.0,N Current (RMS),A,16.7
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,1.0,L3 Current (RMS),A,29.9
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,1.0,L2 Current (RMS),A,21.5
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,feeder,1.0,L1 Current (RMS),A,12.1
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,transformer,,Temperature,C,23.5
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L3 Voltage THD,%,1.86
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.15
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L2 Voltage THD,%,1.95
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.4
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L1 Voltage THD,%,1.79
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.08
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L3 Active Power,kW,36.75
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L2 Active Power,kW,23.7
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L1 Active Power,kW,19.92
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,N Current (RMS),A,78.8
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L3 Current (RMS),A,159.7
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L2 Current (RMS),A,106.9
551232,Brook St Abercarn,2023-08-16 06:50:00+00:00,busbar,,L1 Current (RMS),A,88.4
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.89
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.53
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.26
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,4.0,L3 Active Power,kW,14.32
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,4.0,L2 Active Power,kW,11.13
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.07
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,4.0,N Current (RMS),A,42.8
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,4.0,L3 Current (RMS),A,67.4
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,4.0,L2 Current (RMS),A,49.1
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,4.0,L1 Current (RMS),A,24.1
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.44
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.97
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,3.0,L3 Active Power,kW,9.6
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.86
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,3.0,L1 Active Power,kW,7.04
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,3.0,N Current (RMS),A,28.2
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,3.0,L3 Current (RMS),A,43.0
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,3.0,L2 Current (RMS),A,18.3
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,3.0,L1 Current (RMS),A,32.0
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.16
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.65
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.91
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.26
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.3
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,2.0,N Current (RMS),A,17.7
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,2.0,L3 Current (RMS),A,13.3
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,2.0,L2 Current (RMS),A,28.4
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,2.0,L1 Current (RMS),A,27.4
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.44
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.34
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.52
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,1.0,L3 Active Power,kW,9.75
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.09
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.32
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,1.0,N Current (RMS),A,30.2
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,1.0,L3 Current (RMS),A,41.9
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,1.0,L2 Current (RMS),A,16.4
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,feeder,1.0,L1 Current (RMS),A,6.8
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,transformer,,Temperature,C,23.6
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L3 Voltage THD,%,2.02
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.5
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L2 Voltage THD,%,2.06
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.8
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L1 Voltage THD,%,1.91
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.53
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L3 Active Power,kW,36.59
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L2 Active Power,kW,24.33
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L1 Active Power,kW,19.73
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,N Current (RMS),A,78.2
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L3 Current (RMS),A,158.9
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L2 Current (RMS),A,108.4
551232,Brook St Abercarn,2023-08-16 06:40:00+00:00,busbar,,L1 Current (RMS),A,87.6
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.87
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.85
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.95
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,4.0,L3 Active Power,kW,12.53
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,4.0,L2 Active Power,kW,10.45
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.82
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,4.0,N Current (RMS),A,28.2
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,4.0,L3 Current (RMS),A,55.4
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,4.0,L2 Current (RMS),A,46.7
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,4.0,L1 Current (RMS),A,27.0
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.96
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.13
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.06
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,3.0,L3 Active Power,kW,10.55
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.6
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.04
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,3.0,N Current (RMS),A,34.1
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,3.0,L3 Current (RMS),A,48.5
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,3.0,L2 Current (RMS),A,17.2
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,3.0,L1 Current (RMS),A,27.5
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.21
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.43
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.76
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.17
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,2.0,L1 Active Power,kW,11.94
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,2.0,N Current (RMS),A,37.1
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,2.0,L3 Current (RMS),A,17.6
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,2.0,L2 Current (RMS),A,15.6
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,2.0,L1 Current (RMS),A,53.3
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.17
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.5
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.53
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,1.0,L3 Active Power,kW,7.36
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.76
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.35
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,1.0,N Current (RMS),A,23.4
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,1.0,L3 Current (RMS),A,33.2
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,1.0,L2 Current (RMS),A,19.1
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,feeder,1.0,L1 Current (RMS),A,7.4
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,transformer,,Temperature,C,23.6
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L3 Voltage THD,%,2.07
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L3 Voltage (RMS),V,238.61
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L2 Voltage THD,%,2.13
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.03
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L1 Voltage THD,%,1.93
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.5
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.76
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L3 Active Power,kW,34.2
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L2 Active Power,kW,20.98
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L1 Active Power,kW,25.15
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,N Current (RMS),A,67.4
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L3 Current (RMS),A,148.5
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L2 Current (RMS),A,95.2
551232,Brook St Abercarn,2023-08-16 06:30:00+00:00,busbar,,L1 Current (RMS),A,111.6
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.69
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.69
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,4.0,L3 Active Power,kW,11.08
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,4.0,L2 Active Power,kW,20.4
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.11
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,4.0,N Current (RMS),A,57.7
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,4.0,L3 Current (RMS),A,49.4
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,4.0,L2 Current (RMS),A,88.7
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,4.0,L1 Current (RMS),A,19.8
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.7
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.17
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.96
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.23
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.06
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.79
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,3.0,N Current (RMS),A,21.3
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,3.0,L3 Current (RMS),A,31.5
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,3.0,L2 Current (RMS),A,18.8
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,3.0,L1 Current (RMS),A,34.8
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.72
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.28
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.72
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.17
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.09
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.28
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,2.0,N Current (RMS),A,11.2
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,2.0,L3 Current (RMS),A,14.8
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,2.0,L2 Current (RMS),A,14.9
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,2.0,L1 Current (RMS),A,22.8
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.72
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.13
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,1.0,L2 Active Power,kW,5.11
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.89
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,1.0,N Current (RMS),A,15.6
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,1.0,L3 Current (RMS),A,22.6
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,1.0,L2 Current (RMS),A,24.5
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,feeder,1.0,L1 Current (RMS),A,10.1
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,transformer,,Temperature,C,23.7
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L3 Voltage THD,%,2.09
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.4
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L2 Voltage THD,%,2.08
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.61
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L1 Voltage THD,%,1.94
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.42
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L3 Active Power,kW,26.62
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L2 Active Power,kW,32.66
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L1 Active Power,kW,19.07
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,N Current (RMS),A,67.6
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L3 Current (RMS),A,116.2
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L2 Current (RMS),A,142.6
551232,Brook St Abercarn,2023-08-16 06:20:00+00:00,busbar,,L1 Current (RMS),A,84.7
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.98
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.05
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.97
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,4.0,L3 Active Power,kW,16.01
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,4.0,L2 Active Power,kW,18.47
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,4.0,L1 Active Power,kW,4.97
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,4.0,N Current (RMS),A,57.5
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,4.0,L3 Current (RMS),A,72.5
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,4.0,L2 Current (RMS),A,81.0
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,4.0,L1 Current (RMS),A,24.6
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.12
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.29
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.2
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,3.0,L3 Active Power,kW,9.88
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.21
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,3.0,L1 Active Power,kW,6.67
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,3.0,N Current (RMS),A,31.0
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,3.0,L3 Current (RMS),A,43.1
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,3.0,L2 Current (RMS),A,15.6
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,3.0,L1 Current (RMS),A,31.6
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.83
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.23
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.83
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.46
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.5
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,2.0,L1 Active Power,kW,8.78
551232,Brook St Abercarn,2023-08-16 06:10:00+00:00,feeder,2.0,N Current (RMS),A,24.2
