Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-12 20:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,6.096,1.778,6.35,6.096,1.778,6.35
2021-03-12 20:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,6.096,1.778,6.35,6.096,1.778,6.35
2021-03-12 21:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,6.096,1.778,6.35,6.096,1.778,6.35
2021-03-12 21:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2021-03-12 22:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2021-03-12 22:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2021-03-12 23:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.328,1.554,5.55,5.328,1.554,5.55
2021-03-12 23:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2021-03-13 00:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-03-13 00:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.408,0.994,3.55,3.408,0.994,3.55
2021-03-13 01:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.408,0.994,3.55,3.408,0.994,3.55
2021-03-13 01:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2021-03-13 02:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2021-03-13 02:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2021-03-13 03:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2021-03-13 03:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2021-03-13 04:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2021-03-13 04:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2021-03-13 05:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2021-03-13 05:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.232,1.526,5.45,5.232,1.526,5.45
2021-03-13 06:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.232,1.526,5.45,5.232,1.526,5.45
2021-03-13 06:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2021-03-13 07:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2021-03-13 07:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2021-03-13 08:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2021-03-13 08:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.472,1.596,5.7,5.472,1.596,5.7
2021-03-13 09:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2021-03-13 09:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2021-03-13 10:00:00,5.952,1.736,6.2,5.952,1.736,6.2,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2021-03-13 10:30:00,5.712,1.666,5.95,5.712,1.666,5.95,6.048,1.764,6.3,6.048,1.764,6.3
2021-03-13 11:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,6.144,1.792,6.4,6.144,1.792,6.4
2021-03-13 11:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2021-03-13 12:00:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2021-03-13 12:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2021-03-13 13:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2021-03-13 13:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2021-03-13 14:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2021-03-13 14:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.568,1.624,5.8,5.568,1.624,5.8
2021-03-13 15:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2021-03-13 15:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2021-03-13 16:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2021-03-13 16:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2021-03-13 17:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.616,1.638,5.85,5.616,1.638,5.85
2021-03-13 17:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2021-03-13 18:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-03-13 18:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2021-03-13 19:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.856,1.708,6.1,5.856,1.708,6.1
2021-03-13 19:30:00,5.856,1.708,6.1,5.856,1.708,6.1,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2021-03-13 20:00:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2021-03-13 20:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2021-03-13 21:00:00,5.712,1.666,5.95,5.712,1.666,5.95,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2021-03-13 21:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2021-03-13 22:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2021-03-13 22:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2021-03-13 23:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2021-03-13 23:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2021-03-14 00:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-03-14 00:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2021-03-14 01:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2021-03-14 01:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2021-03-14 02:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2021-03-14 02:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2021-03-14 03:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2021-03-14 03:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2021-03-14 04:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.608,1.344,4.8,4.608,1.344,4.8
2021-03-14 04:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2021-03-14 05:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2021-03-14 05:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.896,1.428,5.1,4.896,1.428,5.1
2021-03-14 06:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.944,1.442,5.15,4.944,1.442,5.15
2021-03-14 06:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2021-03-14 07:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2021-03-14 07:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2021-03-14 08:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2021-03-14 08:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2021-03-14 09:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2021-03-14 09:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-03-14 10:00:00,5.136,1.498,5.35,5.136,1.498,5.35,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2021-03-14 10:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2021-03-14 11:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2021-03-14 11:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.568,1.624,5.8,5.568,1.624,5.8
2021-03-14 12:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2021-03-14 12:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2021-03-14 13:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-03-14 13:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-03-14 14:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.856,1.708,6.1,5.856,1.708,6.1
2021-03-14 14:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2021-03-14 15:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2021-03-14 15:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2021-03-14 16:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-03-14 16:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2021-03-14 17:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2021-03-14 17:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2021-03-14 18:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2021-03-14 18:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2021-03-14 19:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2021-03-14 19:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2021-03-14 20:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2021-03-14 20:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2021-03-14 21:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2021-03-14 21:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2021-03-14 22:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.376,1.568,5.6,5.376,1.568,5.6
2021-03-14 22:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2021-03-14 23:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2021-03-14 23:30:00,4.8,1.4,5.0,4.8,1.4,5.0,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2021-03-15 00:00:00,4.656,1.358,4.85,4.656,1.358,4.85,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2021-03-15 00:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.944,1.442,5.15,4.944,1.442,5.15
2021-03-15 01:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2021-03-15 01:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2021-03-15 02:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2021-03-15 02:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2021-03-15 03:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2021-03-15 03:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2021-03-15 04:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2021-03-15 04:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2021-03-15 05:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2021-03-15 05:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2021-03-15 06:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-03-15 06:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2021-03-15 07:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2021-03-15 07:30:00,5.856,1.708,6.1,5.856,1.708,6.1,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2021-03-15 08:00:00,6.144,1.792,6.4,6.144,1.792,6.4,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2021-03-15 08:30:00,6.192,1.806,6.45,6.192,1.806,6.45,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2021-03-15 09:00:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2021-03-15 09:30:00,6.384,1.862,6.65,6.384,1.862,6.65,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2021-03-15 10:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2021-03-15 10:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2021-03-15 11:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.432,1.876,6.7,6.432,1.876,6.7
2021-03-15 11:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2021-03-15 12:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2021-03-15 12:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.7296,1.9628,7.01,6.7296,1.9628,7.01
2021-03-15 13:00:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2021-03-15 13:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2021-03-15 14:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2021-03-15 14:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2021-03-15 15:00:00,6.432,1.876,6.7,6.432,1.876,6.7,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2021-03-15 15:30:00,6.24,1.82,6.5,6.24,1.82,6.5,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2021-03-15 16:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2021-03-15 16:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.28,1.54,5.5,5.28,1.54,5.5
2021-03-15 17:00:00,6.096,1.778,6.35,6.096,1.778,6.35,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2021-03-15 17:30:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2021-03-15 18:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,6.144,1.792,6.4,6.144,1.792,6.4
2021-03-15 18:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2021-03-15 19:00:00,5.904,1.722,6.15,5.904,1.722,6.15,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2021-03-15 19:30:00,5.904,1.722,6.15,5.904,1.722,6.15,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2021-03-15 20:00:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2021-03-15 20:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.904,1.722,6.15,5.904,1.722,6.15
2021-03-15 21:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2021-03-15 21:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2021-03-15 22:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2021-03-15 22:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2021-03-15 23:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2021-03-15 23:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,4.992,1.456,5.2,4.992,1.456,5.2
2021-03-16 00:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2021-03-16 00:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2021-03-16 01:00:00,4.8,1.4,5.0,4.8,1.4,5.0,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2021-03-16 01:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2021-03-16 02:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2021-03-16 02:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2021-03-16 03:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2021-03-16 03:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2021-03-16 04:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2021-03-16 04:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.088,1.484,5.3,5.088,1.484,5.3
2021-03-16 05:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,5.136,1.498,5.35,5.136,1.498,5.35
2021-03-16 05:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2021-03-16 06:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2021-03-16 06:30:00,5.28,1.54,5.5,5.28,1.54,5.5,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2021-03-16 07:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2021-03-16 07:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2021-03-16 08:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.856,1.708,6.1,5.856,1.708,6.1
2021-03-16 08:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.856,1.708,6.1,5.856,1.708,6.1
2021-03-16 09:00:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2021-03-16 09:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2021-03-16 10:00:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,6.288,1.834,6.55,6.288,1.834,6.55
2021-03-16 10:30:00,6.096,1.778,6.35,6.096,1.778,6.35,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2021-03-16 11:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2021-03-16 11:30:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2021-03-16 12:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2021-03-16 12:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2021-03-16 13:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2021-03-16 13:30:00,5.952,1.736,6.2,5.952,1.736,6.2,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2021-03-16 14:00:00,6.096,1.778,6.35,6.096,1.778,6.35,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2021-03-16 14:30:00,6.0,1.75,6.25,6.0,1.75,6.25,6.384,1.862,6.65,6.384,1.862,6.65
2021-03-16 15:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2021-03-16 15:30:00,5.952,1.736,6.2,5.952,1.736,6.2,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2021-03-16 16:00:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2021-03-16 16:30:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2021-03-16 17:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2021-03-16 17:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,6.192,1.806,6.45,6.192,1.806,6.45
2021-03-16 18:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2021-03-16 18:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2021-03-16 19:00:00,6.048,1.764,6.3,6.048,1.764,6.3,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2021-03-16 19:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,6.0672,1.7696,6.32,6.0672,1.7696,6.32
