Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,3,N Current (RMS),A,17.5
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.2
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,22.1
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.9
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.18
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.99
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.97
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,2,N Current (RMS),A,19.6
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.4
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,29.3
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.0
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.68
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.84
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.64
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.42
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.96
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.87
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,1,N Current (RMS),A,39.2
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,45.9
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,26.8
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,72.3
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,transformer,,Temperature,C,18.5
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.8
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.39
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.89
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L3 Active Power,kW,22.13
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L2 Active Power,kW,28.66
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L1 Active Power,kW,23.53
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,N Current (RMS),A,44.4
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,99.2
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,122.2
213945,Hartley Way,2024-04-04T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,102.5
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.55
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.55
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.41
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.56
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.59
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.32
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,4,N Current (RMS),A,29.5
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,30.2
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,45.2
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,16.1
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.08
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.57
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,3,N Current (RMS),A,14.7
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.7
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,19.6
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.28
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.8
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.91
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.27
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,2,N Current (RMS),A,17.0
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.8
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.1
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.5
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.58
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.15
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.64
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.87
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.05
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,15.82
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,1,N Current (RMS),A,40.6
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,51.4
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,23.9
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,67.9
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,transformer,,Temperature,C,18.6
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.28
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.9
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.15
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.39
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L3 Active Power,kW,24.31
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L2 Active Power,kW,27.12
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L1 Active Power,kW,22.41
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,N Current (RMS),A,41.5
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,116.4
213945,Hartley Way,2024-04-04T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.9
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.45
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.49
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.72
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.54
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.1
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.26
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,4,N Current (RMS),A,30.7
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,30.0
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,47.2
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,16.4
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.87
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.37
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.43
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.96
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,3,N Current (RMS),A,18.9
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,10.8
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,23.6
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.36
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.45
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.83
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.69
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,2,N Current (RMS),A,17.1
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.7
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,28.8
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,7.9
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.49
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.3
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.61
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.71
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.55
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,17.01
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,1,N Current (RMS),A,46.6
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,54.4
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,22.2
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,72.9
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,transformer,,Temperature,C,18.7
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.87
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.52
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.03
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.66
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L3 Active Power,kW,26.07
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L2 Active Power,kW,27.91
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L1 Active Power,kW,22.92
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,N Current (RMS),A,40.4
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,114.3
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.5
213945,Hartley Way,2024-04-04T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.48
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.57
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.65
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.4
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.17
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.53
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,4,N Current (RMS),A,22.1
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,38.0
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,47.8
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.4
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.18
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.4
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.02
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.75
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,3,N Current (RMS),A,17.6
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.0
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,21.8
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.8
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.06
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.47
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.11
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.49
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,2,N Current (RMS),A,18.6
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.8
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.2
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.2
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.58
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.34
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.09
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.36
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.61
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.95
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,1,N Current (RMS),A,50.0
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,53.3
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.7
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,80.6
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,transformer,,Temperature,C,18.9
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.35
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.95
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.93
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.11
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L3 Active Power,kW,27.62
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L2 Active Power,kW,27.92
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L1 Active Power,kW,27.72
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,N Current (RMS),A,37.6
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.4
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,120.4
213945,Hartley Way,2024-04-04T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.5
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.59
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.61
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.96
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.09
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,15.08
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.03
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,4,N Current (RMS),A,35.6
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,32.6
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,63.3
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,27.2
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.27
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.11
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.01
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,3,N Current (RMS),A,25.4
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.6
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,29.9
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.8
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.72
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.09
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.54
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,2,N Current (RMS),A,16.8
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,20.6
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,27.6
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.4
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.56
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.18
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.71
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.95
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.97
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.81
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,1,N Current (RMS),A,37.6
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,51.9
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.6
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,60.4
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,transformer,,Temperature,C,18.8
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.84
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.41
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.61
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.15
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.85
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L3 Active Power,kW,26.02
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L2 Active Power,kW,33.25
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L1 Active Power,kW,22.4
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,N Current (RMS),A,52.5
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.9
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.7
213945,Hartley Way,2024-04-04T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.5
213945,Hartley Way,2024-04-04T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.41
213945,Hartley Way,2024-04-04T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.59
