Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.44
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.06
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.46
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.63
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,19.7
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.6
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.0
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.1
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.73
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.06
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.08
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.4
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.66
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.61
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,27.0
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.1
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.8
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.2
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.53
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.13
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.38
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.34
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.19
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.86
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.6
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.0
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.2
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.3
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,transformer,,Temperature,C,18.9
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.35
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.85
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.37
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L3 Active Power,kW,34.52
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L2 Active Power,kW,37.12
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L1 Active Power,kW,47.51
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,N Current (RMS),A,89.6
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,148.0
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,158.7
531954,Thornhill. Cwmbran,2024-01-24T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,199.9
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,-0.27
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.79
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,5.02
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0060,L3 Active Power,kW,10.54
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0060,L2 Active Power,kW,5.76
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0060,L1 Active Power,kW,13.45
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0060,N Current (RMS),A,24.5
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0060,L3 Current (RMS),A,43.6
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0060,L2 Current (RMS),A,24.4
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0060,L1 Current (RMS),A,59.7
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.07
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.36
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.66
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0050,L3 Active Power,kW,3.58
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0050,L2 Active Power,kW,2.44
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0050,L1 Active Power,kW,4.59
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0050,N Current (RMS),A,12.4
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,16.2
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,11.3
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,20.6
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.75
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.93
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.1
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0040,L3 Active Power,kW,6.46
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0040,L2 Active Power,kW,15.49
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.2
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0040,N Current (RMS),A,44.0
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.2
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,67.8
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.8
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.68
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.66
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.32
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.94
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.71
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.69
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0030,N Current (RMS),A,26.6
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.6
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.4
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.3
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.09
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.44
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.47
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.48
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.64
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.63
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,18.2
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.8
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.6
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.3
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.59
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.14
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.56
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.36
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.23
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.77
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.0
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.2
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.7
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.6
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,transformer,,Temperature,C,18.9
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.46
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.33
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L3 Active Power,kW,30.37
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L2 Active Power,kW,41.29
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L1 Active Power,kW,43.33
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,N Current (RMS),A,101.8
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,132.5
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,177.0
531954,Thornhill. Cwmbran,2024-01-24T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,181.5
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,-0.28
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.74
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,4.94
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0060,L3 Active Power,kW,7.38
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0060,L2 Active Power,kW,8.56
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0060,L1 Active Power,kW,13.63
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0060,N Current (RMS),A,34.0
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0060,L3 Current (RMS),A,31.9
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0060,L2 Current (RMS),A,36.6
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0060,L1 Current (RMS),A,60.8
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.08
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.59
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.49
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0050,L3 Active Power,kW,3.58
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0050,L2 Active Power,kW,4.39
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0050,L1 Active Power,kW,5.16
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0050,N Current (RMS),A,17.5
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,16.4
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,20.3
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,23.0
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.96
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.63
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.87
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0040,L3 Active Power,kW,7.1
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0040,L2 Active Power,kW,11.53
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0040,L1 Active Power,kW,9.39
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0040,N Current (RMS),A,27.6
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,33.3
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.6
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.3
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.83
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.45
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.14
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0030,L2 Active Power,kW,11.04
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.43
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0030,N Current (RMS),A,35.2
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.6
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.0
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.7
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.85
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.03
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.25
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.7
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.37
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.7
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,21.1
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.9
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.0
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.3
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.56
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.39
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.59
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.23
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.97
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.15
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0010,N Current (RMS),A,13.3
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.8
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.2
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.1
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,transformer,,Temperature,C,18.9
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.54
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.58
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.84
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L3 Active Power,kW,26.13
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L2 Active Power,kW,42.86
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L1 Active Power,kW,44.47
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,N Current (RMS),A,118.4
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.5
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.4
531954,Thornhill. Cwmbran,2024-01-24T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,188.3
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,-0.14
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.83
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,4.03
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0060,L3 Active Power,kW,6.91
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0060,L2 Active Power,kW,7.6
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0060,L1 Active Power,kW,12.68
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0060,N Current (RMS),A,29.6
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0060,L3 Current (RMS),A,29.8
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0060,L2 Current (RMS),A,33.6
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0060,L1 Current (RMS),A,55.7
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.02
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.18
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.51
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0050,L3 Active Power,kW,4.41
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0050,L2 Active Power,kW,3.94
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0050,L1 Active Power,kW,4.25
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0050,N Current (RMS),A,12.8
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,19.7
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,17.6
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,19.4
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.33
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.12
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.66
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0040,L3 Active Power,kW,11.32
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0040,L2 Active Power,kW,15.98
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.32
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0040,N Current (RMS),A,43.2
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,50.6
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,68.8
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.9
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.79
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.19
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.94
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.98
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0030,L2 Active Power,kW,11.61
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.12
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0030,N Current (RMS),A,36.1
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.0
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,48.9
531954,Thornhill. Cwmbran,2024-01-24T06:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.4
