Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-11 22:30:00,3.6630000000000003,0.9804646857,3.7919493668,0.68,0,0.68,2.983,0.9804646857,3.14,3.6345,0.9710971888000001,3.7619968102,0.68,0,0.68,2.9545,0.9710971888000001,3.11
2021-02-11 23:00:00,3.455,0.9117697078,3.5732826643999998,0.681,0,0.681,2.774,0.9117697078,2.92,3.4265,0.9024022108,3.543336281,0.681,0,0.681,2.7455,0.9024022108,2.89
2021-02-11 23:30:00,3.4165,0.8992797118,3.5328708227,0.6805,0,0.6805,2.7359999999999998,0.8992797118,2.88,3.388,0.8899122148,3.5029255987,0.6805,0,0.6805,2.7075,0.8899122148,2.85
2021-02-12 00:00:00,3.436,0.9055247098,3.5533183083,0.681,0,0.681,2.755,0.9055247098,2.9,3.4075,0.8961572128,3.5233725321,0.681,0,0.681,2.7265,0.8961572128,2.87
2021-02-12 00:30:00,4.0445,1.1053646457,4.19282855,0.6815,0,0.6815,3.363,1.1053646457,3.54,4.0635,1.1116096437,4.2128028970999996,0.6815,0,0.6815,3.382,1.1116096437,3.56
2021-02-12 01:00:00,4.357,1.2084071127,4.5214706402000004,0.6805,0,0.6805,3.6765,1.2084071127,3.87,4.3855,1.2177746097,4.5514377124,0.6805,0,0.6805,3.705,1.2177746097,3.9
2021-02-12 01:30:00,4.3565000000000005,1.2084071127,4.5209888299,0.68,0,0.68,3.6765,1.2084071127,3.87,4.385,1.2177746097,4.5509559435,0.68,0,0.68,3.705,1.2177746097,3.9
2021-02-12 02:00:00,4.3575,1.2084071127,4.5219524544,0.681,0,0.681,3.6765,1.2084071127,3.87,4.3575,1.2084071127,4.5219524544,0.681,0,0.681,3.6765,1.2084071127,3.87
2021-02-12 02:30:00,4.3195,1.1959171167,4.4819970995,0.681,0,0.681,3.6385,1.1959171167,3.83,4.2815,1.1834271207,4.4420425482,0.681,0,0.681,3.6005000000000003,1.1834271207,3.79
2021-02-12 03:00:00,4.223,1.1709371247,4.382330744,0.6605000000000001,0,0.6605000000000001,3.5625,1.1709371247,3.75,4.185,1.1584471287,4.3423754732,0.6605000000000001,0,0.6605000000000001,3.5245,1.1584471287,3.71
2021-02-12 03:30:00,4.157,1.1428346337,4.3112318425,0.68,0,0.68,3.477,1.1428346337,3.66,4.119,1.1303446377,4.2712808383,0.68,0,0.68,3.439,1.1303446377,3.62
2021-02-12 04:00:00,3.939,1.0710171567,4.082009156,0.6805,0,0.6805,3.2585,1.0710171567,3.43,3.901,1.0585271607,4.0420639221,0.6805,0,0.6805,3.2205,1.0585271607,3.39
2021-02-12 04:30:00,3.7295,1.0023221787,3.8618415296,0.68,0,0.68,3.0495,1.0023221787,3.21,3.7105,0.9960771807000001,3.8418719396,0.68,0,0.68,3.0305,0.9960771807000001,3.19
2021-02-12 05:00:00,3.692,0.9898321827000001,3.8223856098,0.6805,0,0.6805,3.0115,0.9898321827000001,3.17,3.6635,0.9804646857,3.7924323659,0.6805,0,0.6805,2.983,0.9804646857,3.14
2021-02-12 05:30:00,3.5785,0.9523621948000001,3.703060356,0.681,0,0.681,2.8975,0.9523621948000001,3.05,3.55,0.9429946978,3.6731102624,0.681,0,0.681,2.8689999999999998,0.9429946978,3.02
2021-02-12 06:00:00,3.5125,0.9305047018,3.6336614110000003,0.6815,0,0.6815,2.831,0.9305047018,2.98,3.484,0.9211372048,3.6037133279,0.6815,0,0.6815,2.8025,0.9211372048,2.95
2021-02-12 06:30:00,3.7975,1.0241796717,3.9331857635,0.6815,0,0.6815,3.116,1.0241796717,3.2800000000000002,3.7595,1.0116896757,3.8932449512,0.6815,0,0.6815,3.078,1.0116896757,3.24
2021-02-12 07:00:00,3.864,1.0460371647,4.0030850291,0.6815,0,0.6815,3.1825,1.0460371647,3.35,3.8355,1.0366696677,3.9731277666,0.6815,0,0.6815,3.154,1.0366696677,3.32
2021-02-12 07:30:00,3.6545,0.9773421867000001,3.7829311387,0.681,0,0.681,2.9735,0.9773421867000001,3.13,3.6355,0.9710971888000001,3.7629629283,0.681,0,0.681,2.9545,0.9710971888000001,3.11
2021-02-12 08:00:00,3.759,1.0116896757,3.8927621299,0.681,0,0.681,3.078,1.0116896757,3.24,3.7305,1.0023221787,3.8628072693,0.681,0,0.681,3.0495,1.0023221787,3.21
2021-02-12 08:30:00,4.005,1.0928746497,4.1514334874,0.68,0,0.68,3.325,1.0928746497,3.5,3.9765,1.0835071527,4.1214730376,0.68,0,0.68,3.2965,1.0835071527,3.47
2021-02-12 09:00:00,4.1775,1.1490796317,4.3326539499,0.6815,0,0.6815,3.496,1.1490796317,3.68,4.1395,1.1365896357,4.2927026743,0.6815,0,0.6815,3.458,1.1365896357,3.64
2021-02-12 09:30:00,4.3385,1.2177746097,4.5061687995,0.6335000000000001,0,0.6335000000000001,3.705,1.2177746097,3.9,4.3004999999999995,1.2052846137,4.4662077034,0.6335000000000001,0,0.6335000000000001,3.667,1.2052846137,3.86
2021-02-12 10:00:00,4.29,1.2489995997,4.4681204102,0.49,0,0.49,3.8,1.2489995997,4.0,4.252,1.2365096037,4.4281440808,0.49,0,0.49,3.762,1.2365096037,3.96
2021-02-12 10:30:00,4.3,1.2677345937,4.4829846085,0.443,0,0.443,3.857,1.2677345937,4.06,4.2620000000000005,1.2552445977,4.4430038262,0.443,0,0.443,3.819,1.2552445977,4.02
2021-02-12 11:00:00,4.2195,1.2396321027,4.3978253717,0.448,0,0.448,3.7715,1.2396321027,3.9699999999999998,4.1815,1.2271421067000001,4.3578457981,0.448,0,0.448,3.7335000000000003,1.2271421067000001,3.93
2021-02-12 11:30:00,4.2275,1.1771821227,4.3883384099,0.646,0,0.646,3.5815,1.1771821227,3.77,4.1895,1.1646921266999999,4.3483810781,0.646,0,0.646,3.5435,1.1646921266999999,3.73
2021-02-12 12:00:00,4.24,1.2177746097,4.4114141723,0.535,0,0.535,3.705,1.2177746097,3.9,4.2115,1.2084071127,4.3814358377,0.535,0,0.535,3.6765,1.2084071127,3.87
2021-02-12 12:30:00,4.433,1.2302646057,4.6005477935,0.6900000000000001,0,0.6900000000000001,3.743,1.2302646057,3.94,4.395,1.2177746097,4.5605920668,0.6900000000000001,0,0.6900000000000001,3.705,1.2177746097,3.9
2021-02-12 13:00:00,4.1995000000000005,1.1428346337,4.3522260109,0.7225,0,0.7225,3.477,1.1428346337,3.66,4.171,1.1334671367,4.3222666218,0.7225,0,0.7225,3.4485,1.1334671367,3.63
2021-02-12 13:30:00,4.063,1.0991196477,4.209041815,0.719,0,0.719,3.344,1.0991196477,3.52,4.025,1.0866296517,4.1690993032,0.719,0,0.719,3.306,1.0866296517,3.48
2021-02-12 14:00:00,3.903,1.0585271607,4.043994158,0.6825,0,0.6825,3.2205,1.0585271607,3.39,3.865,1.0460371647,4.0040502931,0.6825,0,0.6825,3.1825,1.0460371647,3.35
2021-02-12 14:30:00,3.922,1.0647721587,4.0639665045,0.6825,0,0.6825,3.2395,1.0647721587,3.41,3.884,1.0522821627,4.0240220862,0.6825,0,0.6825,3.2015000000000002,1.0522821627,3.37
2021-02-12 15:00:00,3.8575,1.0273021707,3.9919488975,0.732,0,0.732,3.1255,1.0273021707,3.29,3.829,1.0179346737,3.9619984856,0.732,0,0.732,3.097,1.0179346737,3.26
2021-02-12 15:30:00,3.9635,1.0741396557,4.1064715085,0.6955,0,0.6955,3.268,1.0741396557,3.44,3.9255,1.0616496597,4.0665280338,0.6955,0,0.6955,3.23,1.0616496597,3.4
2021-02-12 16:00:00,4.0845,1.0991196477,4.229799552,0.7405,0,0.7405,3.344,1.0991196477,3.52,4.0465,1.0866296517,4.189859932,0.7405,0,0.7405,3.306,1.0866296517,3.48
2021-02-12 16:30:00,4.286,1.2021621147000001,4.4514031215,0.6285000000000001,0,0.6285000000000001,3.6575,1.2021621147000001,3.85,4.248,1.1896721187,4.4114423662,0.6285000000000001,0,0.6285000000000001,3.6195,1.1896721187,3.81
2021-02-12 17:00:00,4.6575,1.3645320627,4.8532725042,0.506,0,0.506,4.1515,1.3645320627,4.37,4.61,1.3489195676999999,4.8032992828,0.506,0,0.506,4.104,1.3489195676999999,4.32
2021-02-12 17:30:00,4.902,1.3707770606,5.090052431,0.7315,0,0.7315,4.1705,1.3707770606,4.39,4.864,1.3582870647,5.0500930437,0.7315,0,0.7315,4.1325,1.3582870647,4.35
2021-02-12 18:00:00,5.0535,1.4207370446,5.2494148245,0.731,0,0.731,4.3225,1.4207370446,4.55,5.006,1.4051245496,5.1994625684,0.731,0,0.731,4.275,1.4051245496,4.5
2021-02-12 18:30:00,5.1105,1.4706970286,5.3179093637,0.636,0,0.636,4.4745,1.4706970286,4.71,5.063,1.4550845336,5.2679445707,0.636,0,0.636,4.427,1.4550845336,4.66
2021-02-12 19:00:00,5.035,1.4144920466,5.2299151762000005,0.7315,0,0.7315,4.3035,1.4144920466,4.53,4.9875,1.3988795515999999,5.1799633445,0.7315,0,0.7315,4.256,1.3988795515999999,4.48
2021-02-12 19:30:00,4.7605,1.3395520707,4.9453776398,0.685,0,0.685,4.0755,1.3395520707,4.29,4.732,1.3301845737,4.9154058835,0.685,0,0.685,4.047,1.3301845737,4.26
2021-02-12 20:00:00,4.4275,1.2146521107,4.591093116,0.732,0,0.732,3.6955,1.2146521107,3.89,4.3895,1.2021621147000001,4.5511431531,0.732,0,0.732,3.6575,1.2021621147000001,3.85
2021-02-12 20:30:00,4.3515,1.2052846137,4.5153364493,0.6845,0,0.6845,3.667,1.2052846137,3.86,4.304,1.1896721187,4.4653931238,0.6845,0,0.6845,3.6195,1.1896721187,3.81
2021-02-12 21:00:00,4.2515,1.1646921266999999,4.408147003,0.708,0,0.708,3.5435,1.1646921266999999,3.73,4.2135,1.1522021307,4.3681977977,0.708,0,0.708,3.5055,1.1522021307,3.69
2021-02-12 21:30:00,4.038,1.0866296517,4.1816513485,0.732,0,0.732,3.306,1.0866296517,3.48,4.0095,1.0772621547,4.1516965207,0.732,0,0.732,3.2775,1.0772621547,3.45
2021-02-12 22:00:00,3.723,0.9835871847000001,3.8507366503,0.7305,0,0.7305,2.9925,0.9835871847000001,3.15,3.685,0.9710971888000001,3.8108076243999998,0.7305,0,0.7305,2.9545,0.9710971888000001,3.11
2021-02-12 22:30:00,3.633,0.9617296918,3.7581395663,0.707,0,0.707,2.926,0.9617296918,3.08,3.6045,0.9523621948000001,3.7281917869,0.707,0,0.707,2.8975,0.9523621948000001,3.05
2021-02-12 23:00:00,3.4050000000000002,0.9024022108,3.5225494674,0.6595000000000001,0,0.6595000000000001,2.7455,0.9024022108,2.89,3.3765,0.8930347138,3.4926012154,0.6595000000000001,0,0.6595000000000001,2.717,0.8930347138,2.86
2021-02-12 23:30:00,3.3435,0.8586872248,3.452004635,0.731,0,0.731,2.6125,0.8586872248,2.75,3.315,0.8493197278,3.4220708643,0.731,0,0.731,2.584,0.8493197278,2.7199999999999998
2021-02-13 00:00:00,3.2825,0.8461972288,3.3898165142,0.708,0,0.708,2.5745,0.8461972288,2.71,3.2635,0.8399522308,3.3698593442,0.708,0,0.708,2.5555,0.8399522308,2.69
2021-02-13 00:30:00,3.876,1.0335471687,4.0114331292,0.7315,0,0.7315,3.1445,1.0335471687,3.31,3.838,1.0210571727,3.9714986781,0.7315,0,0.7315,3.1065,1.0210571727,3.27
2021-02-13 01:00:00,4.1615,1.1272221387,4.3114628608,0.732,0,0.732,3.4295,1.1272221387,3.61,4.1425,1.1209771407,4.2914911162,0.732,0,0.732,3.4105,1.1209771407,3.59
2021-02-13 01:30:00,4.2955,1.1865496197,4.4563685047,0.6855,0,0.6855,3.61,1.1865496197,3.8,4.2575,1.1740596237,4.4164150903,0.6855,0,0.6855,3.572,1.1740596237,3.76
2021-02-13 02:00:00,4.247,1.1553246297,4.4013388872,0.732,0,0.732,3.515,1.1553246297,3.7,4.209,1.1428346337,4.3613933553,0.732,0,0.732,3.477,1.1428346337,3.66
2021-02-13 02:30:00,4.1425,1.1209771407,4.2914911162,0.732,0,0.732,3.4105,1.1209771407,3.59,4.1045,1.1084871447,4.2515484238,0.732,0,0.732,3.3725,1.1084871447,3.55
2021-02-13 03:00:00,4.049,1.0897521507,4.1930848727,0.7335,0,0.7335,3.3155,1.0897521507,3.49,4.011,1.0772621547,4.1531451636,0.7335,0,0.7335,3.2775,1.0772621547,3.45
2021-02-13 03:30:00,3.973,1.0647721587,4.1132066262,0.7335,0,0.7335,3.2395,1.0647721587,3.41,3.935,1.0522821627,4.0732692951,0.7335,0,0.7335,3.2015000000000002,1.0522821627,3.37
2021-02-13 04:00:00,3.752,0.9929546817,3.8811677366,0.731,0,0.731,3.021,0.9929546817,3.18,3.714,0.9804646857,3.8412376912,0.731,0,0.731,2.983,0.9804646857,3.14
2021-02-13 04:30:00,3.5885,0.9461171968000001,3.7111278609,0.71,0,0.71,2.8785,0.9461171968000001,3.03,3.56,0.9367496998,3.6811818754,0.71,0,0.71,2.85,0.9367496998,3.0
2021-02-13 05:00:00,3.478,0.9024022108,3.5931620823,0.7325,0,0.7325,2.7455,0.9024022108,2.89,3.459,0.8961572128,3.5732028700000003,0.7325,0,0.7325,2.7265,0.8961572128,2.87
2021-02-13 05:30:00,3.335,0.8555647258,3.4429952077,0.732,0,0.732,2.6029999999999998,0.8555647258,2.74,3.3064999999999998,0.8461972288,3.4130619684,0.732,0,0.732,2.5745,0.8461972288,2.71
2021-02-13 06:00:00,3.3165,0.8493197278,3.423523952,0.7325,0,0.7325,2.584,0.8493197278,2.7199999999999998,3.2975,0.8430747298,3.403568899,0.7325,0,0.7325,2.565,0.8430747298,2.7
2021-02-13 06:30:00,3.4065,0.8867897158,3.5200338422,0.7085,0,0.7085,2.698,0.8867897158,2.84,3.378,0.8774222188,3.4900936592000003,0.7085,0,0.7085,2.6695,0.8774222188,2.81
2021-02-13 07:00:00,3.4305,0.8867897158,3.5432649139,0.7325,0,0.7325,2.698,0.8867897158,2.84,3.4115,0.8805447178,3.5233068629,0.7325,0,0.7325,2.6790000000000003,0.8805447178,2.8200000000000003
2021-02-13 07:30:00,3.2735,0.8430747298,3.3803220631,0.7085,0,0.7085,2.565,0.8430747298,2.7,3.2545,0.8368297318,3.3603651959,0.7085,0,0.7085,2.5460000000000003,0.8368297318,2.68
2021-02-13 08:00:00,3.2935,0.8805447178,3.4091789701,0.6145,0,0.6145,2.6790000000000003,0.8805447178,2.8200000000000003,3.2745,0.8742997198,3.3892108595,0.6145,0,0.6145,2.66,0.8742997198,2.8
2021-02-13 08:30:00,3.499,0.9242597038,3.6190132633000003,0.687,0,0.687,2.8120000000000003,0.9242597038,2.96,3.48,0.9180147058,3.5990486243,0.687,0,0.687,2.793,0.9180147058,2.94
2021-02-13 09:00:00,3.7235,0.9835871847000001,3.8512200664,0.731,0,0.731,2.9925,0.9835871847000001,3.15,3.6950000000000003,0.9742196878,3.8212732171,0.731,0,0.731,2.964,0.9742196878,3.12
2021-02-13 09:30:00,3.8625,1.0366696677,3.999198701,0.7085,0,0.7085,3.154,1.0366696677,3.32,3.834,1.0273021707,3.9692449849,0.7085,0,0.7085,3.1255,1.0273021707,3.29
2021-02-13 10:00:00,3.9445,1.0710171567,4.0873167237,0.686,0,0.686,3.2585,1.0710171567,3.43,3.916,1.0616496597,4.0573582538,0.686,0,0.686,3.23,1.0616496597,3.4
2021-02-13 10:30:00,4.146,1.1303446377,4.2973241674,0.707,0,0.707,3.439,1.1303446377,3.62,4.1935,1.1459571327,4.3472589065000005,0.707,0,0.707,3.4865,1.1459571327,3.67
2021-02-13 11:00:00,4.258,1.1584471287,4.4127727961,0.7335,0,0.7335,3.5245,1.1584471287,3.71,4.277,1.1646921266999999,4.4327459605,0.7335,0,0.7335,3.5435,1.1646921266999999,3.73
2021-02-13 11:30:00,4.428,1.2146521107,4.5915753016,0.7325,0,0.7325,3.6955,1.2146521107,3.89,4.3995,1.2052846137,4.5616127905,0.7325,0,0.7325,3.667,1.2052846137,3.86
2021-02-13 12:00:00,4.4925,1.2365096037,4.6595613796,0.7305,0,0.7305,3.762,1.2365096037,3.96,4.445,1.2208971087,4.6096219747,0.7305,0,0.7305,3.7145,1.2208971087,3.91
2021-02-13 12:30:00,4.571,1.2614895957,4.7418769491,0.733,0,0.733,3.838,1.2614895957,4.04,4.5235,1.2458771007,4.6919358478,0.733,0,0.733,3.7905,1.2458771007,3.99
2021-02-13 13:00:00,4.543,1.2521220987000001,4.7123941633,0.7335,0,0.7335,3.8095,1.2521220987000001,4.01,4.505,1.2396321027,4.6724418402,0.7335,0,0.7335,3.7715,1.2396321027,3.9699999999999998
2021-02-13 13:30:00,4.466,1.2271421067000001,4.6315260714,0.7325,0,0.7325,3.7335000000000003,1.2271421067000001,3.93,4.428,1.2146521107,4.5915753016,0.7325,0,0.7325,3.6955,1.2146521107,3.89
2021-02-13 14:00:00,4.562,1.2583670967,4.7323706269,0.7335,0,0.7335,3.8285,1.2583670967,4.03,4.5145,1.2427546017,4.6824298446,0.7335,0,0.7335,3.781,1.2427546017,3.98
2021-02-13 14:30:00,4.5195,1.2521220987000001,4.6897430633,0.71,0,0.71,3.8095,1.2521220987000001,4.01,4.491,1.2427546017,4.6597768187,0.71,0,0.71,3.781,1.2427546017,3.98
2021-02-13 15:00:00,4.5165,1.2489995997,4.686018806,0.7165,0,0.7165,3.8,1.2489995997,4.0,4.469,1.2333871047,4.6360764392,0.7165,0,0.7165,3.7525,1.2333871047,3.95
2021-02-13 15:30:00,4.471,1.2958370847,4.6550010473,0.5285000000000001,0,0.5285000000000001,3.9425,1.2958370847,4.15,4.433,1.2833470887,4.6150264084,0.5285000000000001,0,0.5285000000000001,3.9045,1.2833470887,4.11
2021-02-13 16:00:00,4.5135000000000005,1.2427546017,4.681465716,0.7325,0,0.7325,3.781,1.2427546017,3.98,4.4755,1.2302646057,4.6415138963,0.7325,0,0.7325,3.743,1.2302646057,3.94
2021-02-13 16:30:00,4.5185,1.2521220987000001,4.6887793721,0.709,0,0.709,3.8095,1.2521220987000001,4.01,4.49,1.2427546017,4.6588130463,0.709,0,0.709,3.781,1.2427546017,3.98
2021-02-13 17:00:00,4.9245,1.3863895556,5.1159335658,0.7065,0,0.7065,4.218,1.3863895556,4.44,4.877,1.3707770606,5.0659805319,0.7065,0,0.7065,4.1705,1.3707770606,4.39
2021-02-13 17:30:00,5.1305,1.4457170366,5.3303028057,0.732,0,0.732,4.3985,1.4457170366,4.63,5.083,1.4301045416,5.2803492309,0.732,0,0.732,4.351,1.4301045416,4.58
2021-02-13 18:00:00,5.1035,1.4363495396000001,5.3017744435,0.7335,0,0.7335,4.37,1.4363495396000001,4.6,5.056,1.4207370446,5.2518215649,0.7335,0,0.7335,4.3225,1.4207370446,4.55
2021-02-13 18:30:00,5.076,1.4363495396000001,5.2753081427,0.706,0,0.706,4.37,1.4363495396000001,4.6,5.038,1.4238595435999999,5.2353433507,0.706,0,0.706,4.332,1.4238595435999999,4.5600000000000005
2021-02-13 19:00:00,4.812,1.3457970687,4.9966502529,0.7175,0,0.7175,4.0945,1.3457970687,4.31,4.7835,1.3364295717,4.9666806068,0.7175,0,0.7175,4.066,1.3364295717,4.28
2021-02-13 19:30:00,4.5605,1.2583670967,4.7309246454,0.732,0,0.732,3.8285,1.2583670967,4.03,4.5225,1.2458771007,4.6909717543,0.732,0,0.732,3.7905,1.2458771007,3.99
2021-02-13 20:00:00,4.3525,1.1896721187,4.5121586852,0.733,0,0.733,3.6195,1.1896721187,3.81,4.324,1.1803046217,4.4821975637,0.733,0,0.733,3.591,1.1803046217,3.7800000000000002
2021-02-13 20:30:00,4.145,1.1365896357,4.298006631,0.687,0,0.687,3.458,1.1365896357,3.64,4.107,1.1240996397,4.2580569512,0.687,0,0.687,3.42,1.1240996397,3.6
2021-02-13 21:00:00,4.0665,1.0959971487,4.2116068193,0.732,0,0.732,3.3345000000000002,1.0959971487,3.51,4.0285,1.0835071527,4.1716663337,0.732,0,0.732,3.2965,1.0835071527,3.47
2021-02-13 21:30:00,3.872,1.0335471687,4.0075683088,0.7275,0,0.7275,3.1445,1.0335471687,3.31,3.834,1.0210571727,3.9676332681,0.7275,0,0.7275,3.1065,1.0210571727,3.27
2021-02-13 22:00:00,3.5965,0.9523621948000001,3.7204577675,0.6990000000000001,0,0.6990000000000001,2.8975,0.9523621948000001,3.05,3.568,0.9429946978,3.6905098564000003,0.6990000000000001,0,0.6990000000000001,2.8689999999999998,0.9429946978,3.02
2021-02-13 22:30:00,3.4635,0.9180147058,3.5830968798000002,0.6705,0,0.6705,2.793,0.9180147058,2.94,3.435,0.9086472088,3.5531485685,0.6705,0,0.6705,2.7645,0.9086472088,2.91
2021-02-13 23:00:00,3.3155,0.8836672168,3.4312400091,0.627,0,0.627,2.6885,0.8836672168,2.83,3.287,0.8742997198,3.4012893144,0.627,0,0.627,2.66,0.8742997198,2.8
2021-02-13 23:30:00,3.2435,0.8399522308,3.3504942919,0.6880000000000001,0,0.6880000000000001,2.5555,0.8399522308,2.69,3.2245,0.8337072328,3.3305356926,0.6880000000000001,0,0.6880000000000001,2.5365,0.8337072328,2.67
2021-02-14 00:00:00,3.1545,0.8243397358000001,3.260430378,0.6465000000000001,0,0.6465000000000001,2.508,0.8243397358000001,2.64,3.1355,0.8180947378000001,3.2404689861,0.6465000000000001,0,0.6465000000000001,2.489,0.8180947378000001,2.62
2021-02-14 00:30:00,3.753,1.0023221787,3.8845409961,0.7035,0,0.7035,3.0495,1.0023221787,3.21,3.7245,0.9929546817,3.854589375,0.7035,0,0.7035,3.021,0.9929546817,3.18
2021-02-14 01:00:00,4.233,1.1522021307,4.3870102291,0.7275,0,0.7275,3.5055,1.1522021307,3.69,4.195,1.1397121347,4.347064383,0.7275,0,0.7275,3.4675000000000002,1.1397121347,3.65
2021-02-14 01:30:00,4.2745,1.1740596237,4.432805686,0.7025,0,0.7025,3.572,1.1740596237,3.76,4.2365,1.1615696277,4.3928551365,0.7025,0,0.7025,3.534,1.1615696277,3.7199999999999998
2021-02-14 02:00:00,4.0875,1.1053646457,4.2343225255,0.7245,0,0.7245,3.363,1.1053646457,3.54,4.0685,1.0991196477,4.2143512253,0.7245,0,0.7245,3.344,1.0991196477,3.52
2021-02-14 02:30:00,3.9235,1.0554046617,4.062970742,0.7125,0,0.7125,3.211,1.0554046617,3.38,3.895,1.0460371647,4.033016086,0.7125,0,0.7125,3.1825,1.0460371647,3.35
2021-02-14 03:00:00,3.8095,1.0366696677,3.948034226,0.6555000000000001,0,0.6555000000000001,3.154,1.0366696677,3.32,3.781,1.0273021707,3.918074878,0.6555000000000001,0,0.6555000000000001,3.1255,1.0273021707,3.29
2021-02-14 03:30:00,3.74,0.9991996797,3.8711755321,0.7000000000000001,0,0.7000000000000001,3.04,0.9991996797,3.2,3.7115,0.9898321827000001,3.8412237633,0.7000000000000001,0,0.7000000000000001,3.0115,0.9898321827000001,3.17
2021-02-14 04:00:00,3.5575,0.9367496998,3.6787642287,0.7075,0,0.7075,2.85,0.9367496998,3.0,3.529,0.9273822028,3.6488188157,0.7075,0,0.7075,2.8215,0.9273822028,2.9699999999999998
2021-02-14 04:30:00,3.3875,0.8961572128,3.504033961,0.661,0,0.661,2.7265,0.8961572128,2.87,3.3685,0.8899122148,3.4840688857,0.661,0,0.661,2.7075,0.8899122148,2.85
2021-02-14 05:00:00,3.2515,0.8368297318,3.3574597913,0.7055,0,0.7055,2.5460000000000003,0.8368297318,2.68,3.2325,0.8305847338000001,3.3375031461,0.7055,0,0.7055,2.527,0.8305847338000001,2.66
2021-02-14 05:30:00,3.141,0.8118497398000001,3.2442227112,0.671,0,0.671,2.47,0.8118497398000001,2.6,3.122,0.8056047418000001,3.2242647224,0.671,0,0.671,2.451,0.8056047418000001,2.58
2021-02-14 06:00:00,3.102,0.7837472488,3.1994786685,0.7175,0,0.7175,2.3845,0.7837472488,2.51,3.0925,0.7806247498000001,3.1895032921,0.7175,0,0.7175,2.375,0.7806247498000001,2.5
2021-02-14 06:30:00,3.061,0.7837472488,3.1597437792,0.6765,0,0.6765,2.3845,0.7837472488,2.51,3.0325,0.7743797518000001,3.1298115359,0.6765,0,0.6765,2.356,0.7743797518000001,2.48
2021-02-14 07:00:00,3.017,0.7775022508,3.1155735828,0.6515000000000001,0,0.6515000000000001,2.3655,0.7775022508,2.49,2.998,0.7712572528,3.0956165379,0.6515000000000001,0,0.6515000000000001,2.3465,0.7712572528,2.47
2021-02-14 07:30:00,2.8825000000000003,0.7181747698000001,2.9706196744,0.6975,0,0.6975,2.185,0.7181747698000001,2.3,2.854,0.7088072728,2.9407012344,0.6975,0,0.6975,2.1565,0.7088072728,2.27
2021-02-14 08:00:00,2.941,0.7275422668,3.0296532392,0.7275,0,0.7275,2.2135,0.7275422668,2.33,2.922,0.7212972688,3.0097099113,0.7275,0,0.7275,2.1945,0.7212972688,2.31
2021-02-14 08:30:00,3.104,0.7962372448,3.2044983617,0.6815,0,0.6815,2.4225,0.7962372448,2.55,3.085,0.7899922468,3.1845427851,0.6815,0,0.6815,2.4035,0.7899922468,2.5300000000000002
2021-02-14 09:00:00,3.2565,0.8305847338000001,3.3607533754,0.7295,0,0.7295,2.527,0.8305847338000001,2.66,3.2375,0.8243397358000001,3.3407996423,0.7295,0,0.7295,2.508,0.8243397358000001,2.64
2021-02-14 09:30:00,3.5015,0.9117697078,3.6182628774000003,0.7275,0,0.7275,2.774,0.9117697078,2.92,3.473,0.9024022108,3.5883225538,0.7275,0,0.7275,2.7455,0.9024022108,2.89
2021-02-14 10:00:00,3.6485000000000003,0.9679746898,3.7747221421,0.7035,0,0.7035,2.9450000000000003,0.9679746898,3.1,3.6295,0.9617296918,3.7547562171,0.7035,0,0.7035,2.926,0.9617296918,3.08
2021-02-14 10:30:00,3.8215,1.0335471687,3.9587980499,0.677,0,0.677,3.1445,1.0335471687,3.31,3.831,1.0366696677,3.9687838188,0.677,0,0.677,3.154,1.0366696677,3.32
2021-02-14 11:00:00,4.1345,1.1303446377,4.286230191,0.6955,0,0.6955,3.439,1.1303446377,3.62,4.1155,1.1240996397,4.2662559991,0.6955,0,0.6955,3.42,1.1240996397,3.6
2021-02-14 11:30:00,4.126,1.1209771407,4.2755661321,0.7155,0,0.7155,3.4105,1.1209771407,3.59,4.0975,1.1116096437,4.2456074065,0.7155,0,0.7155,3.382,1.1116096437,3.56
2021-02-14 12:00:00,4.196,1.1522021307,4.3513200009,0.6905,0,0.6905,3.5055,1.1522021307,3.69,4.158,1.1397121347,4.311369591,0.6905,0,0.6905,3.4675000000000002,1.1397121347,3.65
2021-02-14 12:30:00,4.3025,1.1959171167,4.465615747,0.664,0,0.664,3.6385,1.1959171167,3.83,4.274,1.1865496197,4.4356483179,0.664,0,0.664,3.61,1.1865496197,3.8
2021-02-14 13:00:00,4.301,1.1834271207,4.460840812,0.7005,0,0.7005,3.6005000000000003,1.1834271207,3.79,4.2725,1.1740596237,4.4308771423,0.7005,0,0.7005,3.572,1.1740596237,3.76
2021-02-14 13:30:00,4.367,1.2052846137,4.5302759298,0.7000000000000001,0,0.7000000000000001,3.667,1.2052846137,3.86,4.329,1.1927946177,4.4903229283,0.7000000000000001,0,0.7000000000000001,3.629,1.1927946177,3.8200000000000003
2021-02-14 14:00:00,4.297,1.1803046217,4.4561561912,0.706,0,0.706,3.591,1.1803046217,3.7800000000000002,4.2685,1.1709371247,4.4261931725,0.706,0,0.706,3.5625,1.1709371247,3.75
