Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-08 14:00:00,4.5975724654,1.5104916236,4.8393447408,0.002,0,0.002,4.5955724654,1.5104916236,4.8374447005,6.6397876733,2.1817353018,6.9890449472,0.002,0,0.002,6.6377876733,2.1817353018,6.9871449193
2021-01-08 14:30:00,4.5598296056,1.4984148296,4.7997180161,0.001,0,0.001,4.5588296056,1.4984148296,4.7987680059,6.5841258819,2.1637688398,6.9305561985,0.001,0,0.001,6.5831258819,2.1637688398,6.9296061914
2021-01-08 15:00:00,4.5905044848,1.5088258588999999,4.832109984,0.0,0,0.0,4.5905044848,1.5088258588999999,4.832109984,6.6298237037,2.1791176715000002,6.9787617933,0.0,0,0.0,6.6298237037,2.1791176715000002,6.9787617933
2021-01-08 15:30:00,4.5328607085,1.4895505818,4.7713297034,0.001,0,0.001,4.5318607085,1.4895505818,4.7703796932,6.5462970261999995,2.1513350962,6.8907363504,0.001,0,0.001,6.5452970262,2.1513350962,6.8897863434
2021-01-08 16:00:00,4.745724904,1.5588582912,4.995192092,0.003,0,0.003,4.742724904,1.5588582912,4.9923420042,6.6029588176,2.1693015582,6.9501751343,0.003,0,0.003,6.5999588176,2.1693015582,6.9473250712
2021-01-08 16:30:00,4.9197782589,1.6144234419,5.1778935067,0.008,0,0.008,4.9117782589,1.6144234419,5.1702929041,6.8506788915,2.2490797885,7.2104203185,0.008,0,0.008,6.8426788915,2.2490797885,7.2028198858
2021-01-08 17:00:00,5.2160474509,1.6840286092999999,5.4811589438,0.0925,0,0.0925,5.1235474509,1.6840286092999999,5.3932078431,7.2622446436,2.3565811025,7.6350292571,0.0925,0,0.0925,7.1697446436,2.3565811025,7.5470996248
2021-01-08 17:30:00,5.3918747686,1.7428063060999999,5.6665410385,0.08950000000000001,0,0.08950000000000001,5.3023747686,1.7428063060999999,5.5814471249,7.5425085628,2.4496854504,7.9303464127000005,0.08950000000000001,0,0.08950000000000001,7.4530085628,2.4496854504,7.8452721713999996
2021-01-08 18:00:00,5.3700328252,1.7379279953,5.6442578131,0.0825,0,0.0825,5.2875328252,1.7379279953,5.5658240266,7.5146936422,2.4428439168000002,7.9017787199,0.0825,0,0.0825,7.4321936422,2.4428439168000002,7.8233617286
2021-01-08 18:30:00,5.25921825,1.7013406637,5.5275615469,0.083,0,0.083,5.17621825,1.7013406637,5.4486507894,7.3341943328,2.3833523208000003,7.711729689,0.083,0,0.083,7.2511943328,2.3833523208000003,7.6328361398
2021-01-08 19:00:00,5.1336195117,1.6787933488,5.4011476928,0.026000000000000002,0,0.026000000000000002,5.1076195117,1.6787933488,5.3764415913,7.1629837686,2.3458131237,7.5373188655,0.026000000000000002,0,0.026000000000000002,7.1369837686,2.3458131237,7.5126144933
2021-01-08 19:30:00,4.8789403957,1.6026441059,5.135418923,0.003,0,0.003,4.8759403957,1.6026441059,5.1325688376,6.8485748805,2.250031654,7.2087183561,0.003,0,0.003,6.8455748805,2.250031654,7.2058682952
2021-01-08 20:00:00,4.5006088411,1.4781281953,4.7371239062,0.0035,0,0.0035,4.4971088411,1.4781281953,4.7337987801,6.4981172196,2.1346774493,6.8397642658,0.0035,0,0.0035,6.4946172196,2.1346774493,6.8364391785
2021-01-08 20:30:00,4.3127405656,1.4157215111,4.5391627623,0.0055000000000000005,0,0.0055000000000000005,4.3072405656,1.4157215111,4.5339374374,6.2246362707,2.0441312401,6.5516844574,0.0055000000000000005,0,0.0055000000000000005,6.2191362707,2.0441312401,6.5464592323
2021-01-08 21:00:00,4.2500107934999996,1.3960892844,4.4734390612,0.0025,0,0.0025,4.2475107935,1.3960892844,4.4710639931,5.9879661622,1.9673275896,6.3028657454,0.0025,0,0.0025,5.9854661622,1.9673275896,6.3004906971
2021-01-08 21:30:00,4.1292322486,1.3568843226,4.3464576413,0.001,0,0.001,4.1282322486,1.3568843226,4.3455076301,5.5788557175,1.8333525153,5.8723770794,0.001,0,0.001,5.5778557175,1.8333525153,5.8714270711
2021-01-08 22:00:00,3.8597332845,1.2676469285,4.0625693548,0.003,0,0.003,3.8567332845,1.2676469285,4.0597192468,5.4755141194,1.7987284064,5.7633912545,0.003,0,0.003,5.4725141194,1.7987284064,5.7605411784000005
2021-01-08 22:30:00,3.8577332845,1.2676469285,4.0606692588,0.001,0,0.001,3.8567332845,1.2676469285,4.0597192468,5.1214704627,1.6830172521,5.3909189171000005,0.001,0,0.001,5.1204704627,1.6830172521,5.3899689081
2021-01-08 23:00:00,3.5499914606000003,1.1663327405,3.7366791984,0.0015,0,0.0015,3.5484914606,1.1663327405,3.7352541691,4.9212422286,1.6170410721000001,5.1801010512,0.0015,0,0.0015,4.9197422286,1.6170410721000001,5.1786760301
2021-01-08 23:30:00,3.4719377603,1.1405133878,3.6544661169,0.002,0,0.002,3.4699377603,1.1405133878,3.6525660635,4.9067192859,1.6121032696,5.1647624439,0.002,0,0.002,4.9047192859,1.6121032696,5.1628624062
2021-01-09 00:00:00,3.4949246726,1.1480688205,3.6786628663,0.002,0,0.002,3.4929246726,1.1480688205,3.6767628133,4.7467158964,1.5595126986999999,4.9963378247,0.002,0,0.002,4.7447158964,1.5595126986999999,4.9944377857
2021-01-09 00:30:00,4.113813317,1.3509946546,4.3299707347,0.0035,0,0.0035,4.110313317,1.3509946546,4.3266455968,5.5574638087,1.8254996246,5.8496027954,0.0035,0,0.0035,5.5539638087,1.8254996246,5.8462776933
2021-01-09 01:00:00,4.2156729302,1.3843099483999999,4.4371401023,0.004,0,0.004,4.2116729302,1.3843099483999999,4.4333399265,5.7221301823,1.8794585023,6.0228845319,0.004,0,0.004,5.7181301823,1.8794585023,6.0190844024
2021-01-09 01:30:00,4.1739751084,1.3689611166,4.3927352236,0.009000000000000001,0,0.009000000000000001,4.1649751084,1.3689611166,4.3841843246,5.6156346077,1.8428116791,5.9102713078,0.009000000000000001,0,0.009000000000000001,5.6066346077,1.8428116791,5.9017206397
2021-01-09 02:00:00,3.9945527873,1.3104808776999999,4.2040233231,0.007500000000000001,0,0.007500000000000001,3.9870527873,1.3104808776999999,4.1968976708,5.5218249599,1.8124709651000002,5.8116780612,0.007500000000000001,0,0.007500000000000001,5.5143249599,1.8124709651000002,5.8045525894
2021-01-09 02:30:00,3.9372959924,1.2928118737,4.1441117591,0.004,0,0.004,3.9332959924,1.2928118737,4.1403115709,5.6803193418,1.8657159436000001,5.9788731218,0.004,0,0.004,5.6763193418,1.8657159436000001,5.9750729914
2021-01-09 03:00:00,3.9194810718,1.2859703401,4.1250517073,0.007,0,0.007,3.9124810718000003,1.2859703401,4.1184011282,5.6545404516,1.8562567798,5.9514298241,0.007,0,0.007,5.6475404516,1.8562567798,5.9447794228
2021-01-09 03:30:00,3.8324724095000002,1.2568789496,4.0333099885,0.0085,0,0.0085,3.8239724095,1.2568789496,4.0252341153,5.4451762562,1.7869490704,5.7308927264000005,0.0085,0,0.0085,5.4366762562,1.7869490704,5.7228171118
2021-01-09 04:00:00,3.8836342009,1.2748454116999999,4.0875231413,0.005,0,0.005,3.8786342009,1.2748454116999999,4.0827728431,5.2119881326,1.7114542350000002,5.4857903617,0.005,0,0.005,5.2069881326,1.7114542350000002,5.4810401395
2021-01-09 04:30:00,3.7604686747000002,1.2340341768,3.9577727326,0.006,0,0.006,3.7544686747,1.2340341768,3.9520722892,5.1224884779,1.6817084370000002,5.3914776706,0.006,0,0.006,5.1164884779,1.6817084370000002,5.3857773451
2021-01-09 05:00:00,3.5559734454000003,1.1676415556,3.7427708916,0.0035,0,0.0035,3.5524734454,1.1676415556,3.739445732,5.1657813031,1.6967598108000002,5.4373054289,0.0035,0,0.0035,5.1622813031,1.6967598108000002,5.4339803191
2021-01-09 05:30:00,3.5564734454,1.1676415556,3.7432459404,0.004,0,0.004,3.5524734454,1.1676415556,3.739445732,5.1662813031,1.6967598108000002,5.4377804625,0.004,0,0.004,5.1622813031,1.6967598108000002,5.4339803191
2021-01-09 06:00:00,3.6942659254,1.2124387274,3.8881368797,0.0055000000000000005,0,0.0055000000000000005,3.6887659254000003,1.2124387274,3.8829115004,5.0385477962,1.6542828111999999,5.3031703267,0.0055000000000000005,0,0.0055000000000000005,5.0330477962,1.6542828111999999,5.2979450487
2021-01-09 06:30:00,3.8781522161,1.2735365965,4.0819064264,0.0035,0,0.0035,3.8746522161,1.2735365965,4.0785812801,5.1945601933,1.7062189746,5.4675989969,0.0035,0,0.0035,5.1910601933,1.7062189746,5.4642738877
2021-01-09 07:00:00,3.9203770607,1.2869222056,4.126199833,0.005,0,0.005,3.9153770607,1.2869222056,4.1214495376,5.2657449274,1.7291232391,5.5423764593,0.005,0,0.005,5.2607449274,1.7291232391,5.5376262394
2021-01-09 07:30:00,3.8886071781,1.2768086343,4.0928603781,0.004,0,0.004,3.8846071781,1.2768086343,4.0890601875,5.2160561132,1.7131199997,5.4901749981,0.004,0,0.004,5.2120561132,1.7131199997,5.486374856
2021-01-09 08:00:00,3.9497329392,1.2973927266,4.1573571145,0.0025,0,0.0025,3.9472329392,1.2973927266,4.1549820413,5.3238796961,1.7490529236999999,5.603827366,0.0025,0,0.0025,5.3213796961,1.7490529236999999,5.6014523117
2021-01-09 08:30:00,4.0278816429,1.3229146213,4.2395676224,0.003,0,0.003,4.0248816429,1.3229146213,4.2367175189,5.4476402258,1.7895667006,5.7340503142,0.003,0,0.003,5.4446402258,1.7895667006,5.7312002376999995
2021-01-09 09:00:00,4.2003219793,1.3800860451,4.4212376345,0.0015,0,0.0015,4.1988219793,1.3800860451,4.4198126097,5.6897652962,1.8696423889,5.9890726986,0.0015,0,0.0015,5.6882652962,1.8696423889,5.9876476802
2021-01-09 09:30:00,4.3753483114,1.4376144184,4.605475878,0.0015,0,0.0015,4.3738483114,1.4376144184,4.6040508541000005,5.9621692569,1.959177241,6.2758137089,0.0015,0,0.0015,5.9606692569,1.959177241,6.2743886914
2021-01-09 10:00:00,4.4444380421,1.4608161409,4.6783558337999995,0.0,0,0.0,4.4444380421,1.4608161409,4.6783558337999995,6.085920779,2.0003454254,6.4062323989,0.0,0,0.0,6.085920779,2.0003454254,6.4062323989
2021-01-09 10:30:00,4.4464380421000005,1.4608161409,4.6802558754,0.002,0,0.002,4.4444380421,1.4608161409,4.6783558337999995,6.087920779,2.0003454254,6.4081324293,0.002,0,0.002,6.085920779,2.0003454254,6.4062323989
2021-01-09 11:00:00,4.4363970842,1.4571871535,4.6695838668,0.003,0,0.003,4.4333970842,1.4571871535,4.6667337729,6.0700968508,1.9941582994,6.3892678063,0.003,0,0.003,6.0670968508,1.9941582994,6.3864177377
2021-01-09 11:30:00,4.4548070083,1.4637312291,4.689116611,0.0015,0,0.0015,4.4533070083,1.4637312291,4.6876915876,6.097375741,2.0036174632,6.4181363234,0.0015,0,0.0015,6.095875741,2.0036174632,6.4167113063
2021-01-09 12:00:00,4.4662529627,1.4676576744,4.7012162869,0.001,0,0.001,4.4652529627,1.4676576744,4.7002662765,6.1227586422,2.0121247614,6.4449064731,0.001,0,0.001,6.1217586422,2.0121247614,6.4439564655
2021-01-09 12:30:00,4.5095547955,1.4820546407,4.7468484716,0.0005,0,0.0005,4.5090547955,1.4820546407,4.746373469,6.1828934109,2.0320544461,6.5082575396,0.0005,0,0.0005,6.1823934109,2.0320544461,6.5077825378
2021-01-09 13:00:00,4.5588296056,1.4984148296,4.7987680059,0.0,0,0.0,4.5588296056,1.4984148296,4.7987680059,6.2609471111,2.0578737988,6.5904706433,0.0,0,0.0,6.2609471111,2.0578737988,6.5904706433
2021-01-09 13:30:00,4.6387883025,1.5245316403,4.8828837419,0.0005,0,0.0005,4.6382883025,1.5245316403,4.8824087394,6.3778296671,2.0961268951,6.7134535987,0.0005,0,0.0005,6.3773296671,2.0961268951,6.7129785969
2021-01-09 14:00:00,4.5050728107,1.4807458256000001,4.742181906,0.0,0,0.0,4.5050728107,1.4807458256000001,4.742181906,6.1635694827,2.0258673201,6.4879678765,0.0,0,0.0,6.1635694827,2.0258673201,6.4879678765
2021-01-09 14:30:00,4.4951178487,1.4774737878,4.7317029987,0.0,0,0.0,4.4951178487,1.4774737878,4.7317029987,6.1496325359,2.0212864672,6.4732974062,0.0,0,0.0,6.1496325359,2.0212864672,6.4732974062
2021-01-09 15:00:00,4.4762939205,1.4712866618,4.7118883374,0.0,0,0.0,4.4762939205,1.4712866618,4.7118883374,6.128636616,2.0143854421,6.4511964379,0.0,0,0.0,6.128636616,2.0143854421,6.4511964379
2021-01-09 15:30:00,4.5349376968,1.4905619389,4.7736186282,0.0,0,0.0,4.5349376968,1.4905619389,4.7736186282,6.2171452783,2.0434768326,6.5443634508,0.0,0,0.0,6.2171452783,2.0434768326,6.5443634508
2021-01-09 16:00:00,4.550865636,1.4957971994,4.79038488,0.0,0,0.0,4.550865636,1.4957971994,4.79038488,6.2430281794999996,2.0519841308,6.57160861,0.0,0,0.0,6.2430281794999996,2.0519841308,6.57160861
2021-01-09 16:30:00,4.7197379917,1.5513028585000002,4.9681452543999995,0.0,0,0.0,4.7197379917,1.5513028585000002,4.9681452543999995,6.5424010372,2.1503832306,6.8867379339,0.0,0,0.0,6.5424010372,2.1503832306,6.8867379339
2021-01-09 17:00:00,4.9394711533,1.6235256561,5.1994433192,0.0,0,0.0,4.9394711533,1.6235256561,5.1994433192,6.8882907175,2.2640716707,7.2508323342,0.0,0,0.0,6.8882907175,2.2640716707,7.2508323342
2021-01-09 17:30:00,5.1881642044,1.705267109,5.4612254783,0.0,0,0.0,5.1881642044,1.705267109,5.4612254783,7.2830502113,2.3938228417,7.6663686434,0.0,0,0.0,7.2830502113,2.3938228417,7.6663686434
2021-01-09 18:00:00,5.2835508404,1.7366191802,5.5616324636000005,0.0,0,0.0,5.2835508404,1.7366191802,5.5616324636000005,7.4233246761,2.4399288286000003,7.8140259748,0.0,0,0.0,7.4233246761,2.4399288286000003,7.8140259748
2021-01-09 18:30:00,5.1782092424,1.7019950713,5.4507465709,0.0,0,0.0,5.1782092424,1.7019950713,5.4507465709,7.3664908929,2.4212484674,7.7542009399000005,0.0,0,0.0,7.3664908929,2.4212484674,7.7542009399000005
2021-01-09 19:00:00,5.0290658114,1.6529739961,5.2937534857,0.0,0,0.0,5.0290658114,1.6529739961,5.2937534857,7.0493801028,2.3170191912,7.4204001083,0.0,0,0.0,7.0493801028,2.3170191912,7.4204001083
2021-01-09 19:30:00,4.8172966194,1.5833688287,5.0708385468,0.0,0,0.0,4.8172966194,1.5833688287,5.0708385468,6.6685575559,2.1918488731,7.0195342694,0.0,0,0.0,6.6685575559,2.1918488731,7.0195342694
2021-01-09 20:00:00,4.4677439550999996,1.468312082,4.7028370606,0.0005,0,0.0005,4.4672439551,1.468312082,4.702362058,6.3588247396,2.0898802775,6.6934484119,0.0005,0,0.0005,6.3583247396,2.0898802775,6.6929734101000005
2021-01-09 20:30:00,4.2878306415,1.4091774355,4.5134546254,0.0005,0,0.0005,4.2873306415,1.4091774355,4.5129796227,6.0685018473,1.9944557574,6.3878453675,0.0005,0,0.0005,6.0680018473,1.9944557574,6.3873703656
2021-01-09 21:00:00,4.225609877,1.3888908013,4.4480103969,0.0,0,0.0,4.225609877,1.3888908013,4.4480103969,5.7936068943,1.9042664978000001,6.0985335729,0.0,0,0.0,5.7936068943,1.9042664978000001,6.0985335729
2021-01-09 21:30:00,3.938363973,1.2944776383,4.1456462874,0.0,0,0.0,3.938363973,1.2944776383,4.1456462874,5.6842833114,1.8683335738,5.9834561173,0.0,0,0.0,5.6842833114,1.8683335738,5.9834561173
2021-01-09 22:00:00,3.8642922576,1.2699671008,4.0676247478,0.0005,0,0.0005,3.8637922576,1.2699671008,4.0671497448,5.5197119413,1.8140772381999999,5.8101717824,0.0005,0,0.0005,5.5192119413,1.8140772381999999,5.8096967803
2021-01-09 22:30:00,3.6599870352,1.2029795636,3.8526179318000002,0.0,0,0.0,3.6599870352,1.2029795636,3.8526179318000002,5.2278030531,1.7182957686,5.5029505823000004,0.0,0,0.0,5.2278030531,1.7182957686,5.5029505823000004
2021-01-09 23:00:00,3.6330181381,1.1941153158,3.824229619,0.0,0,0.0,3.6330181381,1.1941153158,3.824229619,4.8431795207,1.591876127,5.098083706,0.0,0,0.0,4.8431795207,1.591876127,5.098083706
2021-01-09 23:30:00,3.5615234109,1.1706161354,3.7489720115000003,0.0,0,0.0,3.5615234109,1.1706161354,3.7489720115000003,4.7794677638,1.5709350852,5.0310186987,0.0,0,0.0,4.7794677638,1.5709350852,5.0310186987
2021-01-10 00:00:00,3.5455954717,1.1653808749,3.7322057596000002,0.0,0,0.0,3.5455954717,1.1653808749,3.7322057596000002,4.6909591015,1.5418436947,4.9378516858,0.0,0,0.0,4.6909591015,1.5418436947,4.9378516858
2021-01-10 00:30:00,4.1034353432,1.3487339739,4.3194056244,0.0,0,0.0,4.1034353432,1.3487339739,4.3194056244,5.5440088466,1.8222275869,5.8357987859,0.0,0,0.0,5.5440088466,1.8222275869,5.8357987859
2021-01-10 01:00:00,4.1919440055,1.3778253644,4.4125726374,0.0,0,0.0,4.1919440055,1.3778253644,4.4125726374,5.6902562886,1.8702967965,5.9897434617,0.0,0,0.0,5.6902562886,1.8702967965,5.9897434617
2021-01-10 01:30:00,4.1331192299,1.3584905957,4.350651821,0.0,0,0.0,4.1331192299,1.3584905957,4.350651821,5.536044877,1.8196099566,5.82741566,0.0,0,0.0,5.536044877,1.8196099566,5.82741566
2021-01-10 02:00:00,3.9483189351,1.2977496761,4.1561251948,0.0,0,0.0,3.9483189351,1.2977496761,4.1561251948,5.49332904,1.80556994,5.7824516211,0.0,0,0.0,5.49332904,1.80556994,5.7824516211
2021-01-10 02:30:00,4.0545655297,1.332671243,4.2679637154,0.0,0,0.0,4.0545655297,1.332671243,4.2679637154,5.5977656415,1.8398965909,5.8923848858,0.0,0,0.0,5.5977656415,1.8398965909,5.8923848858
2021-01-10 03:00:00,3.8786342009,1.2748454116999999,4.0827728431,0.0,0,0.0,3.8786342009,1.2748454116999999,4.0827728431,5.5977656415,1.8398965909,5.8923848858,0.0,0,0.0,5.5977656415,1.8398965909,5.8923848858
2021-01-10 03:30:00,3.8618012652,1.2693126932,4.0650539633,0.0,0,0.0,3.8618012652,1.2693126932,4.0650539633,5.3561315635,1.7604753102,5.6380332247,0.0,0,0.0,5.3561315635,1.7604753102,5.6380332247
2021-01-10 04:00:00,3.8447873301,1.2637204832,4.047144558,0.0,0,0.0,3.8447873301,1.2637204832,4.047144558,5.1096105041,1.6794477564,5.3785373727,0.0,0,0.0,5.1096105041,1.6794477564,5.3785373727
2021-01-10 04:30:00,3.7553736712,1.2343316347,3.9530249171,0.0,0,0.0,3.7553736712,1.2343316347,3.9530249171,4.9673450469,1.6326873619,5.2287842599,0.0,0,0.0,4.9673450469,1.6326873619,5.2287842599
2021-01-10 05:00:00,3.6560050504,1.2016707485,3.8484263688,0.0,0,0.0,3.6560050504,1.2016707485,3.8484263688,4.9673450469,1.6326873619,5.2287842599,0.0,0,0.0,4.9673450469,1.6326873619,5.2287842599
2021-01-10 05:30:00,3.504870627,1.1519952658000001,3.6893375022,0.0,0,0.0,3.504870627,1.1519952658000001,3.6893375022,5.092596569,1.6738555463,5.3606279674,0.0,0,0.0,5.092596569,1.6738555463,5.3606279674
2021-01-10 06:00:00,3.4818837148,1.1444398331,3.6651407524,0.0,0,0.0,3.4818837148,1.1444398331,3.6651407524,5.0589306975,1.6627901095,5.3251902079,0.0,0,0.0,5.0589306975,1.6627901095,5.3251902079
2021-01-10 06:30:00,3.7484956975,1.2320709541000001,3.9457849447,0.0,0,0.0,3.7484956975,1.2320709541000001,3.9457849447,5.03992577,1.6565434919,5.305185021,0.0,0,0.0,5.03992577,1.6565434919,5.305185021
2021-01-10 07:00:00,3.7007118798,1.2163651727,3.8954861893,0.0,0,0.0,3.7007118798,1.2163651727,3.8954861893,5.0658086712,1.6650507901,5.3324301802,0.0,0,0.0,5.0658086712,1.6650507901,5.3324301802
2021-01-10 07:30:00,3.6907569178,1.213093135,3.8850072819,0.0,0,0.0,3.6907569178,1.213093135,3.8850072819,4.8799223805,1.603952921,5.1367604005,0.0,0,0.0,4.8799223805,1.603952921,5.1367604005
2021-01-10 08:00:00,3.739445732,1.2290963743,3.9362586653,0.0,0,0.0,3.739445732,1.2290963743,3.9362586653,4.9613720697,1.6307241392,5.2224969155,0.0,0,0.0,4.9613720697,1.6307241392,5.2224969155
2021-01-10 08:30:00,3.8418913411,1.2627686177,4.0440961486,0.0,0,0.0,3.8418913411,1.2627686177,4.0440961486,5.1264434399,1.6849804748000001,5.3962562525,0.0,0,0.0,5.1264434399,1.6849804748000001,5.3962562525
2021-01-10 09:00:00,3.9910347721,1.3117896928000001,4.2010892338,0.0,0,0.0,3.9910347721,1.3117896928000001,4.2010892338,5.3621045407,1.7624385328,5.6443205692,0.0,0,0.0,5.3621045407,1.7624385328,5.6443205692
2021-01-10 09:30:00,4.1490471692,1.3637258561,4.3674180728,0.0,0,0.0,4.1490471692,1.3637258561,4.3674180728,5.6276305276,1.8497127042,5.923821608,0.0,0,0.0,5.6276305276,1.8497127042,5.923821608
2021-01-10 10:00:00,4.2525787741,1.3977550491000001,4.4763987096,0.0,0,0.0,4.2525787741,1.3977550491000001,4.4763987096,5.7847379281,1.9013514096000002,6.0891978191,0.0,0,0.0,5.7847379281,1.9013514096000002,6.0891978191
2021-01-10 10:30:00,4.3231685048,1.4209567715,4.5507036893,0.0,0,0.0,4.3231685048,1.4209567715,4.5507036893,5.9020254806,1.9399019638000001,6.2126584007,0.0,0,0.0,5.9020254806,1.9399019638000001,6.2126584007
2021-01-10 11:00:00,4.3231685048,1.4209567715,4.5507036893,0.0,0,0.0,4.3231685048,1.4209567715,4.5507036893,5.8891745297,1.9356780605,6.1991310838,0.0,0,0.0,5.8891745297,1.9356780605,6.1991310838
2021-01-10 11:30:00,4.354447395,1.4304159353,4.5833723244,0.0025,0,0.0025,4.351947395,1.4304159353,4.5809972579,5.9343903667,1.9497180772,6.2464701716,0.0025,0,0.0025,5.9318903667,1.9497180772,6.2440951228
2021-01-10 12:00:00,4.2425558315,1.3928172466,4.4653353587,0.005,0,0.005,4.2375558315,1.3928172466,4.4605850857,5.7439451029,1.8863000358000002,6.0457450467,0.005,0,0.005,5.7389451029,1.8863000358000002,6.0409948451
2021-01-10 12:30:00,4.3523794143,1.4287501706,4.5808878633,0.0055000000000000005,0,0.0055000000000000005,4.3468794143,1.4287501706,4.5756625414,5.9163944468,1.942817052,6.2272193913,0.0055000000000000005,0,0.0055000000000000005,5.9108944468,1.942817052,6.2219941545
2021-01-10 13:00:00,4.4573930041,1.4640881787,4.6916848347,0.003,0,0.003,4.4543930041,1.4640881787,4.6888347412,6.0820428052,1.9980847448,6.4018424951,0.003,0,0.003,6.0790428052,1.9980847448,6.3989924264999996
2021-01-10 13:30:00,4.4573930041,1.4640881787,4.6916848347,0.003,0,0.003,4.4543930041,1.4640881787,4.6888347412,6.0820428052,1.9980847448,6.4018424951,0.003,0,0.003,6.0790428052,1.9980847448,6.3989924264999996
2021-01-10 14:00:00,4.5000998335,1.4787826029,4.7368445719,0.001,0,0.001,4.4990998335,1.4787826029,4.7358945616,6.1575105096,2.0235471479,6.4814873861,0.001,0,0.001,6.1565105096,2.0235471479,6.4805373786
2021-01-10 14:30:00,4.5429016664,1.4931795691,4.7820017541,0.0,0,0.0,4.5429016664,1.4931795691,4.7820017541,6.2251092479,2.0460944628,6.5527465767,0.0,0,0.0,6.2251092479,2.0460944628,6.5527465767
2021-01-10 15:00:00,4.5079687997,1.4816976911,4.7452303155,0.0,0,0.0,4.5079687997,1.4816976911,4.7452303155,6.1644744792,2.0261647781,6.4889205045,0.0,0,0.0,6.1644744792,2.0261647781,6.4889205045
2021-01-10 15:30:00,4.5745765455,1.5035905984,4.8153437322,0.0,0,0.0,4.5745765455,1.5035905984,4.8153437322,6.2777800469,2.0634065172,6.6081895231,0.0,0,0.0,6.2777800469,2.0634065172,6.6081895231
2021-01-10 16:00:00,4.5418156705,1.4928226196,4.7808586006,0.0,0,0.0,4.5418156705,1.4928226196,4.7808586006,6.4777842838,2.1291447309000002,6.8187202987,0.0,0,0.0,6.4777842838,2.1291447309000002,6.8187202987
2021-01-10 16:30:00,4.8252605891,1.585986459,5.0792216727,0.0,0,0.0,4.8252605891,1.585986459,5.0792216727,6.7451202638000005,2.2170138182,7.1001265934,0.0,0,0.0,6.7451202638000005,2.2170138182,7.1001265934
2021-01-10 17:00:00,5.1374843978,1.6886094621,5.4078783134,0.0,0,0.0,5.1374843978,1.6886094621,5.4078783134,7.1865775794,2.362113821,7.5648185046,0.0,0,0.0,7.1865775794,2.362113821,7.5648185046
2021-01-10 17:30:00,5.238844011,1.7219247559,5.5145726432,0.0,0,0.0,5.238844011,1.7219247559,5.5145726432,7.3527349454,2.4167271061,7.7397209951,0.0,0,0.0,7.3527349454,2.4167271061,7.7397209951
2021-01-10 18:00:00,5.2169430946,1.7147262728000001,5.4915190469,0.0,0,0.0,5.2169430946,1.7147262728000001,5.4915190469,7.3149060897,2.4042933626,7.6999011471,0.0,0,0.0,7.3149060897,2.4042933626,7.6999011471
2021-01-10 18:30:00,5.0945875614,1.6745099539,5.3627237489,0.0,0,0.0,5.0945875614,1.6745099539,5.3627237489,7.1170738446,2.3392690481000002,7.4916566785,0.0,0,0.0,7.1170738446,2.3392690481000002,7.4916566785
2021-01-10 19:00:00,4.8688814226,1.6003239336,5.1251383396,0.0,0,0.0,4.8688814226,1.6003239336,5.1251383396,6.8057550324000005,2.2369435029,7.1639526657,0.0,0,0.0,6.8057550324000005,2.2369435029,7.1639526657
2021-01-10 19:30:00,4.6314103287,1.5222709596000001,4.875168767,0.0,0,0.0,4.6314103287,1.5222709596000001,4.875168767,6.4747072955,2.1281333737,6.8154813637,0.0,0,0.0,6.4747072955,2.1281333737,6.8154813637
2021-01-10 20:00:00,4.3906812472,1.4431471369,4.6217697339,0.0,0,0.0,4.3906812472,1.4431471369,4.6217697339,6.125740627,2.0134335766,6.4481480284,0.0,0,0.0,6.125740627,2.0134335766,6.4481480284
2021-01-10 20:30:00,4.2116729302,1.3843099483999999,4.4333399265,0.0,0,0.0,4.2116729302,1.3843099483999999,4.4333399265,5.8929755152,1.936927384,6.2031321212,0.0,0,0.0,5.8929755152,1.936927384,6.2031321212
2021-01-10 21:00:00,4.0536605331,1.3323737850000001,4.2670110875,0.0,0,0.0,4.0536605331,1.3323737850000001,4.2670110875,5.6703463646,1.8637527209,5.9687856469,0.0,0,0.0,5.6703463646,1.8637527209,5.9687856469
2021-01-10 21:30:00,3.8131124509000003,1.2533094539,4.0138025799,0.0,0,0.0,3.8131124509000003,1.2533094539,4.0138025799,5.4764961042,1.8000372215,5.7647327413,0.0,0,0.0,5.4764961042,1.8000372215,5.7647327413
2021-01-10 22:00:00,3.7106668418,1.2196372105,3.9059650967,0.0,0,0.0,3.7106668418,1.2196372105,3.9059650967,5.22599306,1.7177008526000002,5.5010453264,0.0,0,0.0,5.22599306,1.7177008526000002,5.5010453264
2021-01-10 22:30:00,3.6460500884,1.1983987107,3.8379474613999998,0.0,0,0.0,3.6460500884,1.1983987107,3.8379474613999998,4.8192876118,1.5840232363,5.0729343283,0.0,0,0.0,4.8192876118,1.5840232363,5.0729343283
