Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-20 13:00:00,8.6615184349,0,8.6615184349,4.3143151271,0,4.3143151271,4.3472033078,0,4.3472033078
2021-03-20 13:30:00,8.7247940614,0,8.7247940614,4.3477350474,0,4.3477350474,4.377059014,0,4.377059014
2021-03-20 14:00:00,8.7440232895,0,8.7440232895,4.351565651,0,4.351565651,4.3924576385,0,4.3924576385
2021-03-20 14:30:00,8.4758204181,0,8.4758204181,4.2163908634,0,4.2163908634,4.2594295547,0,4.2594295547
2021-03-20 15:00:00,8.2691358345,0,8.2691358345,4.1071845404,0,4.1071845404,4.1619512941,0,4.1619512941
2021-03-20 15:30:00,8.1320012314,0,8.1320012314,4.0448310577,0,4.0448310577,4.0871701737,0,4.0871701737
2021-03-20 16:00:00,8.1457033121,0,8.1457033121,4.0532760178,0,4.0532760178,4.0924272943,0,4.0924272943
2021-03-20 16:30:00,8.1277758935,0,8.1277758935,4.0497079932,0,4.0497079932,4.0780679003,0,4.0780679003
2021-03-20 17:00:00,8.5120999543,0,8.5120999543,4.2439367065999996,0,4.2439367065999996,4.2681632477,0,4.2681632477
2021-03-20 17:30:00,8.8559397524,0,8.8559397524,4.4171670753,0,4.4171670753,4.4387726771,0,4.4387726771
2021-03-20 18:00:00,9.363496457,0,9.363496457,4.6575573677,0,4.6575573677,4.7059390893,0,4.7059390893
2021-03-20 18:30:00,10.0451441863,0,10.0451441863,4.9946445925,0,4.9946445925,5.0504995938,0,5.0504995938
2021-03-20 19:00:00,10.0451441863,0,10.0451441863,4.9946445925,0,4.9946445925,5.0504995938,0,5.0504995938
2021-03-20 19:30:00,10.659697117,0,10.659697117,5.2925303114,0,5.2925303114,5.3671668056,0,5.3671668056
2021-03-20 20:00:00,10.5311921107,0,10.5311921107,5.2633584189,0,5.2633584189,5.2678336918,0,5.2678336918
2021-03-20 20:30:00,9.9178155889,0,9.9178155889,4.9547019421,0,4.9547019421,4.9631136468,0,4.9631136468
2021-03-20 21:00:00,8.974777317200001,0,8.974777317200001,4.4798586543,0,4.4798586543,4.4949186629,0,4.4949186629
2021-03-20 21:30:00,8.59825424,0,8.59825424,4.2813219841,0,4.2813219841,4.3169322559,0,4.3169322559
2021-03-20 22:00:00,8.0174996826,0,8.0174996826,3.9883448972,0,3.9883448972,4.0291547855,0,4.0291547855
2021-03-20 22:30:00,7.5351122744,0,7.5351122744,3.7290139364,0,3.7290139364,3.806098338,0,3.806098338
2021-03-20 23:00:00,7.2349906511,0,7.2349906511,3.6046332895,0,3.6046332895,3.6303573615999998,0,3.6303573615999998
2021-03-20 23:30:00,6.7202852533,0,6.7202852533,3.3137315458,0,3.3137315458,3.4065537074,0,3.4065537074
2021-03-21 00:00:00,5.9921310938,0,5.9921310938,2.9919999906,0,2.9919999906,3.0001311031,0,3.0001311031
2021-03-21 00:30:00,5.536964596,0,5.536964596,2.7129950112,0,2.7129950112,2.8239695849,0,2.8239695849
2021-03-21 01:00:00,5.4534151416,0,5.4534151416,2.6643671651,0,2.6643671651,2.7890479765,0,2.7890479765
2021-03-21 01:30:00,5.6603635166,0,5.6603635166,2.8208324944000003,0,2.8208324944000003,2.8395310221,0,2.8395310221
2021-03-21 02:00:00,5.4222030664,0,5.4222030664,2.7251644001,0,2.7251644001,2.6970386663,0,2.6970386663
2021-03-21 02:30:00,5.2022405813,0,5.2022405813,2.6116714246,0,2.6116714246,2.5905691567,0,2.5905691567
2021-03-21 03:00:00,4.9379019152,0,4.9379019152,2.4803816269,0,2.4803816269,2.4575202883,0,2.4575202883
2021-03-21 03:30:00,4.6487022579,0,4.6487022579,2.4287110872,0,2.4287110872,2.2199911707,0,2.2199911707
2021-03-21 04:00:00,4.6487022579,0,4.6487022579,2.4287110872,0,2.4287110872,2.2199911707,0,2.2199911707
2021-03-21 04:30:00,4.503233546,0,4.503233546,2.3673904265,0,2.3673904265,2.1358431195,0,2.1358431195
2021-03-21 05:00:00,4.3565236464,0,4.3565236464,2.2866817086,0,2.2866817086,2.0698419379,0,2.0698419379
2021-03-21 05:30:00,4.1995064857,0,4.1995064857,2.1193550351,0,2.1193550351,2.0801514507,0,2.0801514507
2021-03-21 06:00:00,4.2718982421,0,4.2718982421,2.154989902,0,2.154989902,2.1169083401,0,2.1169083401
2021-03-21 06:30:00,4.3271794149,0,4.3271794149,2.181514528,0,2.181514528,2.1456648868,0,2.1456648868
2021-03-21 07:00:00,4.5504554864,0,4.5504554864,2.2924154896,0,2.2924154896,2.2580399968,0,2.2580399968
2021-03-21 07:30:00,4.7836252053,0,4.7836252053,2.4105268054,0,2.4105268054,2.3730983999,0,2.3730983999
2021-03-21 08:00:00,5.2175571066,0,5.2175571066,2.6264123894,0,2.6264123894,2.5911447172,0,2.5911447172
2021-03-21 08:30:00,5.7115054344,0,5.7115054344,2.9035046651,0,2.9035046651,2.8080007692,0,2.8080007692
2021-03-21 09:00:00,6.3114410687,0,6.3114410687,3.1824355128,0,3.1824355128,3.1290055559,0,3.1290055559
2021-03-21 09:30:00,7.4279620689,0,7.4279620689,3.7190655562,0,3.7190655562,3.7088965127,0,3.7088965127
2021-03-21 10:00:00,7.4279620689,0,7.4279620689,3.7190655562,0,3.7190655562,3.7088965127,0,3.7088965127
2021-03-21 10:30:00,7.7148771512,0,7.7148771512,3.8537877589000002,0,3.8537877589000002,3.8610893923000003,0,3.8610893923000003
2021-03-21 11:00:00,7.8375302507,0,7.8375302507,3.9112031647,0,3.9112031647,3.926327086,0,3.926327086
2021-03-21 11:30:00,7.8098579677,0,7.8098579677,3.9043050992,0,3.9043050992,3.9055528686,0,3.9055528686
2021-03-21 12:00:00,7.8570267342,0,7.8570267342,3.9250233713,0,3.9250233713,3.9320033629,0,3.9320033629
2021-03-21 12:30:00,8.138820835,0,8.138820835,4.0562579165,0,4.0562579165,4.0825629185,0,4.0825629185
2021-03-21 13:00:00,8.1875219468,0,8.1875219468,4.0634244499,0,4.0634244499,4.1240974969,0,4.1240974969
2021-03-21 13:30:00,8.1984515338,0,8.1984515338,4.0634244499,0,4.0634244499,4.1350270839,0,4.1350270839
2021-03-21 14:00:00,7.8668892047,0,7.8668892047,3.900694466,0,3.900694466,3.9661947386,0,3.9661947386
2021-03-21 14:30:00,7.6314631431,0,7.6314631431,3.8163349315,0,3.8163349315,3.8151282117000003,0,3.8151282117000003
2021-03-21 15:00:00,7.6314631431,0,7.6314631431,3.8163349315,0,3.8163349315,3.8151282117000003,0,3.8151282117000003
2021-03-21 15:30:00,7.7932141719,0,7.7932141719,3.8843776814,0,3.8843776814,3.9088364905,0,3.9088364905
2021-03-21 16:00:00,7.6981365337,0,7.6981365337,3.8370000297,0,3.8370000297,3.8611365041,0,3.8611365041
2021-03-21 16:30:00,7.5447017737,0,7.5447017737,3.7593151261,0,3.7593151261,3.7853866476,0,3.7853866476
2021-03-21 17:00:00,7.9644715615,0,7.9644715615,3.9789897443,0,3.9789897443,3.9854818172,0,3.9854818172
2021-03-21 17:30:00,8.8615571396,0,8.8615571396,4.3984546911999995,0,4.3984546911999995,4.4631024484,0,4.4631024484
2021-03-21 18:00:00,9.6352323656,0,9.6352323656,4.811785407,0,4.811785407,4.8234469587,0,4.8234469587
2021-03-21 18:30:00,10.1996807038,0,10.1996807038,5.0843035098,0,5.0843035098,5.1153771941,0,5.1153771941
2021-03-21 19:00:00,10.6063366154,0,10.6063366154,5.2636433413,0,5.2636433413,5.3426932741,0,5.3426932741
2021-03-21 19:30:00,10.7231840537,0,10.7231840537,5.320716667,0,5.320716667,5.4024673867,0,5.4024673867
2021-03-21 20:00:00,10.457941084,0,10.457941084,5.2042895974,0,5.2042895974,5.2536514866,0,5.2536514866
2021-03-21 20:30:00,9.9147541891,0,9.9147541891,4.9655291649,0,4.9655291649,4.9492250242,0,4.9492250242
2021-03-21 21:00:00,9.2529957724,0,9.2529957724,4.6284623782,0,4.6284623782,4.6245333942,0,4.6245333942
2021-03-21 21:30:00,8.7546431858,0,8.7546431858,4.3633713093,0,4.3633713093,4.3912718765,0,4.3912718765
2021-03-21 22:00:00,8.1059475499,0,8.1059475499,4.0243499033,0,4.0243499033,4.0815976466,0,4.0815976466
2021-03-21 22:30:00,7.3563693076,0,7.3563693076,3.6436865318000002,0,3.6436865318000002,3.7126827758000003,0,3.7126827758000003
2021-03-21 23:00:00,6.8462266512,0,6.8462266512,3.3814730921000002,0,3.3814730921000002,3.4647535591,0,3.4647535591
2021-03-21 23:30:00,6.1664727463,0,6.1664727463,3.0344800955,0,3.0344800955,3.1319926507,0,3.1319926507
2021-03-22 00:00:00,5.5004238665,0,5.5004238665,2.7305022343000003,0,2.7305022343000003,2.7699216322,0,2.7699216322
2021-03-22 00:30:00,4.9614278418,0,4.9614278418,2.4932992619,0,2.4932992619,2.4681285799,0,2.4681285799
2021-03-22 01:00:00,4.9614278418,0,4.9614278418,2.4932992619,0,2.4932992619,2.4681285799,0,2.4681285799
2021-03-22 01:30:00,5.2607201591,0,5.2607201591,2.6416563417,0,2.6416563417,2.6190638174,0,2.6190638174
2021-03-22 02:00:00,5.1846247586,0,5.1846247586,2.6000597559000003,0,2.6000597559000003,2.5845650025999998,0,2.5845650025999998
2021-03-22 02:30:00,5.011338791,0,5.011338791,2.5149661782,0,2.5149661782,2.4963726128,0,2.4963726128
2021-03-22 03:00:00,4.8747951637,0,4.8747951637,2.4428079023000002,0,2.4428079023000002,2.4319872613,0,2.4319872613
2021-03-22 03:30:00,4.6690715218,0,4.6690715218,2.3436026139,0,2.3436026139,2.325468908,0,2.325468908
2021-03-22 04:00:00,4.5846621041999995,0,4.5846621041999995,2.3039204639,0,2.3039204639,2.2807416403,0,2.2807416403
2021-03-22 04:30:00,4.4476461466,0,4.4476461466,2.240790676,0,2.240790676,2.2068554706,0,2.2068554706
2021-03-22 05:00:00,4.3969521371999996,0,4.3969521371999996,2.2114580492,0,2.2114580492,2.185494088,0,2.185494088
2021-03-22 05:30:00,4.3038140495,0,4.3038140495,2.1695755018,0,2.1695755018,2.1342385476,0,2.1342385476
2021-03-22 06:00:00,4.4412224898,0,4.4412224898,2.2384695547,0,2.2384695547,2.202752935,0,2.202752935
2021-03-22 06:30:00,5.2034299806,0,5.2034299806,2.6158210719,0,2.6158210719,2.5876089087,0,2.5876089087
2021-03-22 07:00:00,5.2034299806,0,5.2034299806,2.6158210719,0,2.6158210719,2.5876089087,0,2.5876089087
2021-03-22 07:30:00,5.9769465507,0,5.9769465507,3.0377429328,0,3.0377429328,2.9392036179,0,2.9392036179
2021-03-22 08:00:00,6.6806301232,0,6.6806301232,3.3690390458,0,3.3690390458,3.3115910774,0,3.3115910774
2021-03-22 08:30:00,7.1934869032,0,7.1934869032,3.5908510148,0,3.5908510148,3.6026358885,0,3.6026358885
2021-03-22 09:00:00,7.6362824013,0,7.6362824013,3.808887979,0,3.808887979,3.8273944223000003,0,3.8273944223000003
2021-03-22 09:30:00,7.6920613655,0,7.6920613655,3.8441719324,0,3.8441719324,3.8478894330999998,0,3.8478894330999998
2021-03-22 10:00:00,7.6954665774,0,7.6954665774,3.8441719324,0,3.8441719324,3.8512946450000003,0,3.8512946450000003
2021-03-22 10:30:00,7.530938032,0,7.530938032,3.7601603669,0,3.7601603669,3.7707776651,0,3.7707776651
2021-03-22 11:00:00,7.4849493117,0,7.4849493117,3.7310392234,0,3.7310392234,3.7539100883,0,3.7539100883
2021-03-22 11:30:00,7.3595606112,0,7.3595606112,3.6716697179,0,3.6716697179,3.6878908933,0,3.6878908933
2021-03-22 12:00:00,7.2977232797,0,7.2977232797,3.6338294307,0,3.6338294307,3.663893849,0,3.663893849
2021-03-22 12:30:00,7.2817052738,0,7.2817052738,3.6306334505,0,3.6306334505,3.6510718233,0,3.6510718233
2021-03-22 13:00:00,7.2469577365,0,7.2469577365,3.6132831512,0,3.6132831512,3.6336745854,0,3.6336745854
2021-03-22 13:30:00,7.4353814817,0,7.4353814817,3.7073702295,0,3.7073702295,3.7280112522,0,3.7280112522
2021-03-22 14:00:00,7.6729312108,0,7.6729312108,3.8122517949,0,3.8122517949,3.8606794159,0,3.8606794159
2021-03-22 14:30:00,7.393826292,0,7.393826292,3.6942435361,0,3.6942435361,3.6995827559,0,3.6995827559
2021-03-22 15:00:00,7.0724955333,0,7.0724955333,3.5313374026,0,3.5313374026,3.5411581307,0,3.5411581307
2021-03-22 15:30:00,6.9724477753,0,6.9724477753,3.4849835661,0,3.4849835661,3.4874642093,0,3.4874642093
2021-03-22 16:00:00,6.8353504114,0,6.8353504114,3.4148635676,0,3.4148635676,3.4204868438,0,3.4204868438
2021-03-22 16:30:00,6.9533533008,0,6.9533533008,3.4754344236,0,3.4754344236,3.4779188773,0,3.4779188773
2021-03-22 17:00:00,7.3841772101,0,7.3841772101,3.6911036744,0,3.6911036744,3.6930735357,0,3.6930735357
2021-03-22 17:30:00,8.1261706288,0,8.1261706288,4.0489472765,0,4.0489472765,4.0772233523,0,4.0772233523
2021-03-22 18:00:00,9.0257491476,0,9.0257491476,4.5143221353000005,0,4.5143221353000005,4.5114270123,0,4.5114270123
2021-03-22 18:30:00,9.4191252524,0,9.4191252524,4.7200989511,0,4.7200989511,4.6990263013,0,4.6990263013
2021-03-22 19:00:00,10.0048693285,0,10.0048693285,5.0109901292,0,5.0109901292,4.9938791993,0,4.9938791993
2021-03-22 19:30:00,10.5162860814,0,10.5162860814,5.2529276625,0,5.2529276625,5.2633584189,0,5.2633584189
2021-03-22 20:00:00,10.6862669496,0,10.6862669496,5.3046777034,0,5.3046777034,5.3815892463,0,5.3815892463
2021-03-22 20:30:00,10.0737876301,0,10.0737876301,5.0132942764,0,5.0132942764,5.0604933537,0,5.0604933537
2021-03-22 21:00:00,9.3102992877,0,9.3102992877,4.6257868793,0,4.6257868793,4.6845124084,0,4.6845124084
2021-03-22 21:30:00,8.6524135635,0,8.6524135635,4.2959221332,0,4.2959221332,4.3564914303,0,4.3564914303
2021-03-22 22:00:00,8.0481067525,0,8.0481067525,4.0125530785,0,4.0125530785,4.035553674,0,4.035553674
2021-03-22 22:30:00,7.4470063139,0,7.4470063139,3.7159670905,0,3.7159670905,3.7310392234,0,3.7310392234
2021-03-22 23:00:00,6.8913708234,0,6.8913708234,3.4057356598,0,3.4057356598,3.4856351636,0,3.4856351636
2021-03-22 23:30:00,6.1400380136,0,6.1400380136,3.0200377363,0,3.0200377363,3.1200002774,0,3.1200002774
2021-03-23 00:00:00,5.3816325475,0,5.3816325475,2.6969174227,0,2.6969174227,2.6847151248000003,0,2.6847151248000003
2021-03-23 00:30:00,4.9725656213,0,4.9725656213,2.4943790223,0,2.4943790223,2.4781865989,0,2.4781865989
2021-03-23 01:00:00,4.9703705933,0,4.9703705933,2.4943790223,0,2.4943790223,2.475991571,0,2.475991571
2021-03-23 01:30:00,5.2121749319,0,5.2121749319,2.6191483415,0,2.6191483415,2.5930265904,0,2.5930265904
2021-03-23 02:00:00,5.1778990321,0,5.1778990321,2.6000597559000003,0,2.6000597559000003,2.5778392760999997,0,2.5778392760999997
2021-03-23 02:30:00,4.990883271,0,4.990883271,2.505217157,0,2.505217157,2.4856661139,0,2.4856661139
2021-03-23 03:00:00,4.8034869784000005,0,4.8034869784000005,2.4114137886,0,2.4114137886,2.3920731897,0,2.3920731897
2021-03-23 03:30:00,4.6072639816,0,4.6072639816,2.3156741606,0,2.3156741606,2.291589821,0,2.291589821
2021-03-23 04:00:00,4.5170187652,0,4.5170187652,2.2726259431,0,2.2726259431,2.2443928221,0,2.2443928221
2021-03-23 04:30:00,4.3433231676,0,4.3433231676,2.1926973409,0,2.1926973409,2.1506258267,0,2.1506258267
2021-03-23 05:00:00,4.3023040476,0,4.3023040476,2.1712060544,0,2.1712060544,2.1310979931,0,2.1310979931
2021-03-23 05:30:00,4.2889217034,0,4.2889217034,2.1692812264,0,2.1692812264,2.119640477,0,2.119640477
2021-03-23 06:00:00,4.4506843369,0,4.4506843369,2.2782010682,0,2.2782010682,2.1724832687,0,2.1724832687
2021-03-23 06:30:00,4.5994162326,0,4.5994162326,2.3148010338000002,0,2.3148010338000002,2.2846151988,0,2.2846151988
2021-03-23 07:00:00,5.1808213482,0,5.1808213482,2.6050563761000003,0,2.6050563761000003,2.5757649721,0,2.5757649721
2021-03-23 07:30:00,5.932003816,0,5.932003816,2.9771234062,0,2.9771234062,2.9548804098,0,2.9548804098
2021-03-23 08:00:00,6.7032195299,0,6.7032195299,3.3682177073,0,3.3682177073,3.3350018225999998,0,3.3350018225999998
2021-03-23 08:30:00,7.4132753173,0,7.4132753173,3.7083729137,0,3.7083729137,3.7049024035,0,3.7049024035
2021-03-23 09:00:00,7.6634577589,0,7.6634577589,3.8218627716,0,3.8218627716,3.8415949872,0,3.8415949872
2021-03-23 09:30:00,7.8461013041,0,7.8461013041,3.9207060615,0,3.9207060615,3.9253952426,0,3.9253952426
2021-03-23 10:00:00,7.9901131881000005,0,7.9901131881000005,3.9869964956,0,3.9869964956,4.0031166925,0,4.0031166925
2021-03-23 10:30:00,7.8111777904,0,7.8111777904,3.9015788512,0,3.9015788512,3.9095989393,0,3.9095989393
2021-03-23 11:00:00,7.8111777904,0,7.8111777904,3.9015788512,0,3.9015788512,3.9095989393,0,3.9095989393
2021-03-23 11:30:00,7.6514562056,0,7.6514562056,3.8153753753,0,3.8153753753,3.8360808303000002,0,3.8360808303000002
2021-03-23 12:00:00,7.6657333272,0,7.6657333272,3.8120138111,0,3.8120138111,3.8537195161,0,3.8537195161
2021-03-23 12:30:00,7.7713633117,0,7.7713633117,3.877532963,0,3.877532963,3.8938303487,0,3.8938303487
2021-03-23 13:00:00,7.8102781633,0,7.8102781633,3.8969608573,0,3.8969608573,3.9133173059,0,3.9133173059
2021-03-23 13:30:00,7.9781762403,0,7.9781762403,3.9834837234,0,3.9834837234,3.994692517,0,3.994692517
2021-03-23 14:00:00,7.4557386213,0,7.4557386213,3.7149190266,0,3.7149190266,3.7408195947,0,3.7408195947
2021-03-23 14:30:00,7.1977527712,0,7.1977527712,3.5745486062,0,3.5745486062,3.623204165,0,3.623204165
2021-03-23 15:00:00,6.8772211808,0,6.8772211808,3.4269628085,0,3.4269628085,3.4502583723,0,3.4502583723
2021-03-23 15:30:00,6.9205324969,0,6.9205324969,3.4299874888,0,3.4299874888,3.490545008,0,3.490545008
2021-03-23 16:00:00,6.9266682868,0,6.9266682868,3.4369768335,0,3.4369768335,3.4896914534,0,3.4896914534
2021-03-23 16:30:00,6.979453228,0,6.979453228,3.4747845581,0,3.4747845581,3.5046686699,0,3.5046686699
2021-03-23 17:00:00,7.4742218551,0,7.4742218551,3.7405881926999998,0,3.7405881926999998,3.7336336623,0,3.7336336623
2021-03-23 17:30:00,7.9676689273,0,7.9676689273,3.9911636367,0,3.9911636367,3.9765052907,0,3.9765052907
2021-03-23 18:00:00,8.6798941084,0,8.6798941084,4.3194684979,0,4.3194684979,4.3604256105,0,4.3604256105
2021-03-23 18:30:00,9.4735918417,0,9.4735918417,4.6909783272,0,4.6909783272,4.7826135145,0,4.7826135145
2021-03-23 19:00:00,10.0369898643,0,10.0369898643,4.9642342837,0,4.9642342837,5.0727555806,0,5.0727555806
2021-03-23 19:30:00,10.7884283292,0,10.7884283292,5.314859564,0,5.314859564,5.4735687652,0,5.4735687652
2021-03-23 20:00:00,10.6661616503,0,10.6661616503,5.2575517186,0,5.2575517186,5.4086099317,0,5.4086099317
2021-03-23 20:30:00,10.0626538343,0,10.0626538343,4.9924783166,0,4.9924783166,5.0701755177,0,5.0701755177
2021-03-23 21:00:00,9.4507809058,0,9.4507809058,4.6937180852000004,0,4.6937180852000004,4.7570628206,0,4.7570628206
2021-03-23 21:30:00,8.6977636765,0,8.6977636765,4.3265770076,0,4.3265770076,4.371186669,0,4.371186669
2021-03-23 22:00:00,8.1254279254,0,8.1254279254,4.0424541644,0,4.0424541644,4.082973761,0,4.082973761
2021-03-23 22:30:00,7.5393686161,0,7.5393686161,3.7223893617,0,3.7223893617,3.8169792544,0,3.8169792544
2021-03-23 23:00:00,6.9685908446,0,6.9685908446,3.4425299616,0,3.4425299616,3.526060883,0,3.526060883
2021-03-23 23:30:00,6.1592630848,0,6.1592630848,3.0853066069,0,3.0853066069,3.0739564779,0,3.0739564779
2021-03-24 00:00:00,5.4595027806,0,5.4595027806,2.77426423,0,2.77426423,2.6852385506000003,0,2.6852385506000003
2021-03-24 00:30:00,4.9936212969,0,4.9936212969,2.5093484446,0,2.5093484446,2.4842728523,0,2.4842728523
2021-03-24 01:00:00,5.0050486753,0,5.0050486753,2.519056243,0,2.519056243,2.4859924322999998,0,2.4859924322999998
2021-03-24 01:30:00,5.2994456975,0,5.2994456975,2.7309054557,0,2.7309054557,2.5685402418,0,2.5685402418
2021-03-24 02:00:00,5.1897926786,0,5.1897926786,2.6914006677,0,2.6914006677,2.4983920108,0,2.4983920108
2021-03-24 02:30:00,4.9844050546,0,4.9844050546,2.5395820843,0,2.5395820843,2.4448229703,0,2.4448229703
2021-03-24 03:00:00,4.7824316491,0,4.7824316491,2.4040227814,0,2.4040227814,2.3784088677,0,2.3784088677
2021-03-24 03:30:00,4.6092991413,0,4.6092991413,2.3156741606,0,2.3156741606,2.2936249807,0,2.2936249807
2021-03-24 04:00:00,4.4402192859,0,4.4402192859,2.2374663509,0,2.2374663509,2.202752935,0,2.202752935
2021-03-24 04:30:00,4.2954347341,0,4.2954347341,2.1669077972,0,2.1669077972,2.1285269369,0,2.1285269369
2021-03-24 05:00:00,4.2496048429,0,4.2496048429,2.1466377798,0,2.1466377798,2.1029670631,0,2.1029670631
2021-03-24 05:30:00,4.3453351178,0,4.3453351178,2.2406224939,0,2.2406224939,2.1047126239,0,2.1047126239
2021-03-24 06:00:00,4.3453351178,0,4.3453351178,2.2406224939,0,2.2406224939,2.1047126239,0,2.1047126239
2021-03-24 06:30:00,4.6014591865,0,4.6014591865,2.3374704612,0,2.3374704612,2.2639887253,0,2.2639887253
2021-03-24 07:00:00,5.1698616235,0,5.1698616235,2.6813878552,0,2.6813878552,2.4884737683,0,2.4884737683
2021-03-24 07:30:00,5.8742934419,0,5.8742934419,3.007771006,0,3.007771006,2.8665224359,0,2.8665224359
2021-03-24 08:00:00,6.6362063109000005,0,6.6362063109000005,3.3445144188,0,3.3445144188,3.2916918921000002,0,3.2916918921000002
2021-03-24 08:30:00,7.3927176062,0,7.3927176062,3.6985608459,0,3.6985608459,3.6941567603000003,0,3.6941567603000003
2021-03-24 09:00:00,7.7630941548,0,7.7630941548,3.8808690661,0,3.8808690661,3.8822250887000003,0,3.8822250887000003
2021-03-24 09:30:00,7.7048163609,0,7.7048163609,3.8442257992,0,3.8442257992,3.8605905617,0,3.8605905617
2021-03-24 10:00:00,7.7048163609,0,7.7048163609,3.8442257992,0,3.8442257992,3.8605905617,0,3.8605905617
2021-03-24 10:30:00,7.6115695004,0,7.6115695004,3.7842646251,0,3.7842646251,3.8273048753000003,0,3.8273048753000003
2021-03-24 11:00:00,7.451182808,0,7.451182808,3.7083069226000003,0,3.7083069226000003,3.7428758854,0,3.7428758854
2021-03-24 11:30:00,7.0077369249,0,7.0077369249,3.4874642093,0,3.4874642093,3.5202727156,0,3.5202727156
2021-03-24 12:00:00,6.8840212123,0,6.8840212123,3.4182026151000002,0,3.4182026151000002,3.4658185971,0,3.4658185971
2021-03-24 12:30:00,6.9742882525,0,6.9742882525,3.4676990847,0,3.4676990847,3.5065891679,0,3.5065891679
2021-03-24 13:00:00,6.9742882525,0,6.9742882525,3.4676990847,0,3.4676990847,3.5065891679,0,3.5065891679
2021-03-24 13:30:00,7.066921967,0,7.066921967,3.5108609248000002,0,3.5108609248000002,3.5560610423,0,3.5560610423
2021-03-24 14:00:00,6.9163021360000005,0,6.9163021360000005,3.4298667649,0,3.4298667649,3.4864353711,0,3.4864353711
2021-03-24 14:30:00,6.7627641457,0,6.7627641457,3.3520180093,0,3.3520180093,3.4107461364000002,0,3.4107461364000002
2021-03-24 15:00:00,6.3688169838,0,6.3688169838,3.1498700131,0,3.1498700131,3.2189469706000002,0,3.2189469706000002
2021-03-24 15:30:00,6.1554432199,0,6.1554432199,3.0275340522,0,3.0275340522,3.1279091677,0,3.1279091677
2021-03-24 16:00:00,6.3378286896,0,6.3378286896,3.1176853914000002,0,3.1176853914000002,3.2201432981,0,3.2201432981
2021-03-24 16:30:00,6.5647247473,0,6.5647247473,3.2400546078,0,3.2400546078,3.3246701395000002,0,3.3246701395000002
2021-03-24 17:00:00,7.0470290171,0,7.0470290171,3.4794068821,0,3.4794068821,3.567622135,0,3.567622135
2021-03-24 17:30:00,8.600109786,0,8.600109786,4.2882661222,0,4.2882661222,4.3118436638,0,4.3118436638
2021-03-24 18:00:00,8.600109786,0,8.600109786,4.2882661222,0,4.2882661222,4.3118436638,0,4.3118436638
2021-03-24 18:30:00,9.2302856418,0,9.2302856418,4.5700758115,0,4.5700758115,4.6602098303,0,4.6602098303
2021-03-24 19:00:00,9.8142916049,0,9.8142916049,4.8475347624000005,0,4.8475347624000005,4.9667568425,0,4.9667568425
2021-03-24 19:30:00,10.2977913362,0,10.2977913362,5.1026320714,0,5.1026320714,5.1951592648,0,5.1951592648
2021-03-24 20:00:00,10.4576436908,0,10.4576436908,5.1951592648,0,5.1951592648,5.2624844261,0,5.2624844261
2021-03-24 20:30:00,9.9549550883,0,9.9549550883,4.9751874266,0,4.9751874266,4.9797676617,0,4.9797676617
2021-03-24 21:00:00,9.27890604,0,9.27890604,4.616563016,0,4.616563016,4.6623430241,0,4.6623430241
2021-03-24 21:30:00,8.6127761003,0,8.6127761003,4.2823057889000005,0,4.2823057889000005,4.3304703114,0,4.3304703114
2021-03-24 22:00:00,8.0575036477,0,8.0575036477,4.0070196958,0,4.0070196958,4.0504839519,0,4.0504839519
2021-03-24 22:30:00,7.4678423655,0,7.4678423655,3.7126827758000003,0,3.7126827758000003,3.7551595898,0,3.7551595898
2021-03-24 23:00:00,6.8405358251,0,6.8405358251,3.3844549908,0,3.3844549908,3.4560808343,0,3.4560808343
2021-03-24 23:30:00,6.0267863127,0,6.0267863127,3.0178809866,0,3.0178809866,3.0089053261,0,3.0089053261
2021-03-25 00:00:00,5.4070219875,0,5.4070219875,2.7120146704,0,2.7120146704,2.6950073171,0,2.6950073171
2021-03-25 00:30:00,4.884035828,0,4.884035828,2.4609132026,0,2.4609132026,2.4231226253,0,2.4231226253
2021-03-25 01:00:00,4.9079722505,0,4.9079722505,2.467463992,0,2.467463992,2.4405082585,0,2.4405082585
2021-03-25 01:30:00,5.1727846324,0,5.1727846324,2.6027510165,0,2.6027510165,2.570033616,0,2.570033616
2021-03-25 02:00:00,5.0554660762,0,5.0554660762,2.5427176159,0,2.5427176159,2.5127484604,0,2.5127484604
2021-03-25 02:30:00,4.8972415029,0,4.8972415029,2.462179505,0,2.462179505,2.4350619979,0,2.4350619979
2021-03-25 03:00:00,4.7206202984,0,4.7206202984,2.3751325204000002,0,2.3751325204000002,2.345487778,0,2.345487778
2021-03-25 03:30:00,4.5154581874,0,4.5154581874,2.2717422508,0,2.2717422508,2.2437159366,0,2.2437159366
2021-03-25 04:00:00,4.3911149527,0,4.3911149527,2.209502737,0,2.209502737,2.1816122157,0,2.1816122157
2021-03-25 04:30:00,4.2605266357,0,4.2605266357,2.1446578725,0,2.1446578725,2.1158687632,0,2.1158687632
2021-03-25 05:00:00,4.1900733906,0,4.1900733906,2.1126204751,0,2.1126204751,2.0774529155,0,2.0774529155
2021-03-25 05:30:00,4.3339780607,0,4.3339780607,2.2014895772,0,2.2014895772,2.1324884835,0,2.1324884835
