Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,,N Current (RMS),A,15.8
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.1
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,17.9
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,14.8
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.33
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.06
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.16
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.43
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.66
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.74
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,40.0,N Current (RMS),A,3.4
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.6
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.8
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.3
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.94
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.32
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.22
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.28
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.33
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,30.0,N Current (RMS),A,6.5
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.5
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.4
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.7
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.54
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.42
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.72
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.15
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.22
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.7
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,23.2
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.1
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,47.1
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,61.3
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.21
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.11
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.36
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.66
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.09
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,6.5
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.5
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.8
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,transformer,,Temperature,C,30.4
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.71
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.23
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.08
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.88
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L3 Active Power,kW,15.52
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L2 Active Power,kW,17.59
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L1 Active Power,kW,21.17
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,N Current (RMS),A,36.1
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.0
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
410011,Albertus Road,2023-06-20T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.3
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.28
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.28
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.43
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L3 Active Power,kW,4.1
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L2 Active Power,kW,2.44
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L1 Active Power,kW,3.26
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,N Current (RMS),A,15.5
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,18.8
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,14.3
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.42
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.33
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.2
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.3
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.1
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.51
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,40.0,N Current (RMS),A,10.5
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.4
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.8
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.5
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.93
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.35
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.27
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.25
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.63
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,30.0,N Current (RMS),A,7.3
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.6
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.2
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.9
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.6
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.66
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.72
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.1
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.74
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,18.2
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,20.0,N Current (RMS),A,35.7
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.1
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,54.0
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,75.8
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.2
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.2
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.73
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.49
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.16
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,10.0,N Current (RMS),A,5.2
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.9
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.3
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.1
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,transformer,,Temperature,C,30.5
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.18
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.41
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.1
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L3 Active Power,kW,13.49
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L2 Active Power,kW,18.06
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L1 Active Power,kW,25.77
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,N Current (RMS),A,53.0
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.8
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.6
410011,Albertus Road,2023-06-20T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.0
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,N Current (RMS),A,1.2
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.29
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.91
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.14
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L3 Active Power,kW,3.28
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L2 Active Power,kW,3.13
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L1 Active Power,kW,3.25
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,N Current (RMS),A,11.4
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,15.2
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,14.7
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,14.1
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.41
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.31
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.37
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.27
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.34
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.56
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,40.0,N Current (RMS),A,11.4
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.3
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.5
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.1
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.92
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.37
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.2
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.35
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.62
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,30.0,N Current (RMS),A,7.2
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.4
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.4
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.9
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.51
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.15
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.76
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.9
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.75
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,19.96
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,20.0,N Current (RMS),A,39.1
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.4
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,54.1
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,83.7
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.37
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.1
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.2
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.13
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.98
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,9.4
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.5
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.9
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.5
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,transformer,,Temperature,C,30.5
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.27
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.35
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.62
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L3 Active Power,kW,13.85
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L2 Active Power,kW,20.71
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L1 Active Power,kW,26.43
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,N Current (RMS),A,54.0
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,58.0
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,86.5
410011,Albertus Road,2023-06-20T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,110.3
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L2 Active Power,kW,0.19
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.08
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.79
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L3 Active Power,kW,3.95
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L2 Active Power,kW,2.89
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L1 Active Power,kW,3.52
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,N Current (RMS),A,11.7
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L3 Current (RMS),A,17.8
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L2 Current (RMS),A,12.8
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,15.2
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.24
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.07
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.42
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.37
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.91
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.41
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,40.0,N Current (RMS),A,5.6
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.1
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.8
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.7
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.83
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.23
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.34
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.45
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.41
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,30.0,N Current (RMS),A,6.0
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.3
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.5
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.9
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.82
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.19
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.71
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.88
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.96
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.76
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,20.0,N Current (RMS),A,26.6
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.4
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,54.9
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,65.3
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.95
410011,Albertus Road,2023-06-20T03:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.16
