Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-21 10:30:00,2.202,-0.5,2.2580531437999998,0.082,0,0.082,2.12,-0.5,2.1781643648,1.9420000000000002,-0.87,2.1279718043,0.082,0,0.082,1.8599999999999999,-0.87,2.053411795
2021-03-21 11:00:00,2.1395,-0.49,2.1948941318,0.08950000000000001,0,0.08950000000000001,2.05,-0.49,2.107747613,1.8995000000000002,0.0,1.8995000000000002,0.08950000000000001,0,0.08950000000000001,1.81,0.0,1.81
2021-03-21 11:30:00,2.127,-0.51,2.1872880469,0.08700000000000001,0,0.08700000000000001,2.04,-0.51,2.1027838691,1.877,0.0,1.877,0.08700000000000001,0,0.08700000000000001,1.79,0.0,1.79
2021-03-21 12:00:00,2.15,-0.52,2.2119900542,0.11,0,0.11,2.04,-0.52,2.1052315787,1.9,0.0,1.9,0.11,0,0.11,1.79,0.0,1.79
2021-03-21 12:30:00,2.058,-0.52,2.1226784966,0.178,0,0.178,1.88,-0.52,1.9505896543999999,1.828,-0.49,1.8925337514,0.178,0,0.178,1.65,-0.49,1.7212204972
2021-03-21 13:00:00,1.9809999999999999,-0.5,2.0431253021,0.211,0,0.211,1.77,-0.5,1.839266158,1.791,-0.73,1.9340581687,0.211,0,0.211,1.58,-0.73,1.7404884372
2021-03-21 13:30:00,1.947,-0.5,2.0101763604,0.197,0,0.197,1.75,-0.5,1.8200274723,1.717,0.0,1.717,0.197,0,0.197,1.52,0.0,1.52
2021-03-21 14:00:00,1.959,-0.61,2.0517750851,0.129,0,0.129,1.83,-0.61,1.9289893727,1.729,-0.8300000000000001,1.9179001538,0.129,0,0.129,1.6,-0.8300000000000001,1.8024705268
2021-03-21 14:30:00,2.03,-0.51,2.0930838493,0.14,0,0.14,1.8900000000000001,-0.51,1.9576005721,1.8,0.0,1.8,0.14,0,0.14,1.6600000000000001,0.0,1.6600000000000001
2021-03-21 15:00:00,2.108,-0.55,2.1785692553000002,0.088,0,0.088,2.02,-0.55,2.0935376758,1.858,0.0,1.858,0.088,0,0.088,1.77,0.0,1.77
2021-03-21 15:30:00,2.1655,-0.52,2.2270586544,0.0455,0,0.0455,2.12,-0.52,2.1828421839,1.9455,-0.8300000000000001,2.1151525359,0.0455,0,0.0455,1.9,-0.8300000000000001,2.0733788848
2021-03-21 16:00:00,2.252,-0.51,2.3090266348,0.022,0,0.022,2.23,-0.51,2.2875751354,1.992,0.0,1.992,0.022,0,0.022,1.97,0.0,1.97
2021-03-21 16:30:00,2.438,-0.63,2.5180833981,0.018000000000000002,0,0.018000000000000002,2.42,-0.63,2.5006599129,2.138,-0.49,2.193432014,0.018000000000000002,0,0.018000000000000002,2.12,-0.49,2.1758906223
2021-03-21 17:00:00,2.473,-0.55,2.5334223888,0.023,0,0.023,2.45,-0.55,2.5109759059,2.183,-0.49,2.2373173668,0.023,0,0.023,2.16,-0.49,2.2148814867
2021-03-21 17:30:00,2.5285,-0.5700000000000001,2.5919514367,0.018500000000000003,0,0.018500000000000003,2.51,-0.5700000000000001,2.5739075352,2.2585,-0.51,2.3153665477,0.018500000000000003,0,0.018500000000000003,2.24,-0.51,2.2973245308
2021-03-21 18:00:00,2.605,-0.56,2.6645121505000002,0.015,0,0.015,2.59,-0.56,2.6498490523,2.325,-0.51,2.3802783451,0.015,0,0.015,2.31,-0.51,2.3656288804
2021-03-21 18:30:00,2.659,-0.56,2.7173297554999998,0.019,0,0.019,2.64,-0.56,2.6987404469,2.379,-0.51,2.4330517874,0.019,0,0.019,2.36,-0.51,2.4144771691
2021-03-21 19:00:00,2.725,-0.58,2.786041098,0.015,0,0.015,2.71,-0.58,2.7713715016,2.425,-0.51,2.4780486274,0.015,0,0.015,2.41,-0.51,2.4633716731
2021-03-21 19:30:00,2.6145,-0.56,2.6738007125000003,0.0145,0,0.0145,2.6,-0.56,2.6596240336,2.3145,-0.51,2.3700232594,0.0145,0,0.0145,2.3,-0.51,2.3558650216
2021-03-21 20:00:00,2.5005,-0.52,2.5539969166,0.0105,0,0.0105,2.49,-0.52,2.5437177516,2.2205,-0.5,2.2760975924,0.0105,0,0.0105,2.21,-0.5,2.2658552469
2021-03-21 20:30:00,2.437,-0.52,2.4918605499,0.017,0,0.017,2.42,-0.52,2.4752373624,2.167,-0.62,2.2539496445,0.017,0,0.017,2.15,-0.62,2.2376103325
2021-03-21 21:00:00,2.34,-0.49,2.3907530194,0.02,0,0.02,2.32,-0.49,2.3711811403,2.1,0.0,2.1,0.02,0,0.02,2.08,0.0,2.08
2021-03-21 21:30:00,2.3005,-0.49,2.352105493,0.0205,0,0.0205,2.2800000000000002,-0.49,2.3320591759,2.0705,0.0,2.0705,0.0205,0,0.0205,2.05,0.0,2.05
2021-03-21 22:00:00,2.221,-0.49,2.2744100334,0.021,0,0.021,2.2,-0.49,2.2539077177,1.9809999999999999,-0.79,2.1327121231,0.021,0,0.021,1.96,-0.79,2.1132202914000002
2021-03-21 22:30:00,2.1465,-0.49,2.2017180224,0.026500000000000003,0,0.026500000000000003,2.12,-0.49,2.1758906223,1.9165,0.0,1.9165,0.026500000000000003,0,0.026500000000000003,1.8900000000000001,0.0,1.8900000000000001
2021-03-21 23:00:00,1.987,0.0,1.987,0.037,0,0.037,1.9500000000000002,0.0,1.9500000000000002,1.7770000000000001,0.0,1.7770000000000001,0.037,0,0.037,1.74,0.0,1.74
2021-03-21 23:30:00,1.9375,-0.76,2.081227102,0.0375,0,0.0375,1.9,-0.76,2.0463626267,1.7075,-0.74,1.8609557356000002,0.0375,0,0.0375,1.67,-0.74,1.8266088799
2021-03-22 00:00:00,1.927,-0.76,2.0714557683,0.037,0,0.037,1.8900000000000001,-0.76,2.0370812453,1.667,-0.72,1.8158438810000002,0.037,0,0.037,1.63,-0.72,1.7819371482
2021-03-22 00:30:00,2.0025,0.0,2.0025,0.0325,0,0.0325,1.97,0.0,1.97,1.7825000000000002,0.0,1.7825000000000002,0.0325,0,0.0325,1.75,0.0,1.75
2021-03-22 01:00:00,1.968,0.0,1.968,0.038,0,0.038,1.9300000000000002,0.0,1.9300000000000002,1.738,0.0,1.738,0.038,0,0.038,1.7000000000000002,0.0,1.7000000000000002
2021-03-22 01:30:00,1.917,0.0,1.917,0.037,0,0.037,1.88,0.0,1.88,1.7269999999999999,0.0,1.7269999999999999,0.037,0,0.037,1.69,0.0,1.69
2021-03-22 02:00:00,1.957,0.0,1.957,0.037,0,0.037,1.92,0.0,1.92,1.737,0.0,1.737,0.037,0,0.037,1.7000000000000002,0.0,1.7000000000000002
2021-03-22 02:30:00,2.0005,0.0,2.0005,0.030500000000000003,0,0.030500000000000003,1.97,0.0,1.97,1.7605,0.0,1.7605,0.030500000000000003,0,0.030500000000000003,1.73,0.0,1.73
2021-03-22 03:00:00,1.9355,0.0,1.9355,0.035500000000000004,0,0.035500000000000004,1.9,0.0,1.9,1.7355,0.0,1.7355,0.035500000000000004,0,0.035500000000000004,1.7000000000000002,0.0,1.7000000000000002
2021-03-22 03:30:00,1.908,0.0,1.908,0.028,0,0.028,1.88,0.0,1.88,1.6880000000000002,0.0,1.6880000000000002,0.028,0,0.028,1.6600000000000001,0.0,1.6600000000000001
2021-03-22 04:00:00,1.8955000000000002,0.0,1.8955000000000002,0.0155,0,0.0155,1.88,0.0,1.88,1.6755,0.0,1.6755,0.0155,0,0.0155,1.6600000000000001,0.0,1.6600000000000001
2021-03-22 04:30:00,1.949,0.0,1.949,0.009000000000000001,0,0.009000000000000001,1.94,0.0,1.94,1.759,0.0,1.759,0.009000000000000001,0,0.009000000000000001,1.75,0.0,1.75
2021-03-22 05:00:00,2.0425,-0.79,2.1899557644,0.0125,0,0.0125,2.03,-0.79,2.1783020911,1.7725,0.0,1.7725,0.0125,0,0.0125,1.76,0.0,1.76
2021-03-22 05:30:00,2.0895,-0.78,2.2303385954,0.0095,0,0.0095,2.08,-0.78,2.2214409738,1.8695,0.0,1.8695,0.0095,0,0.0095,1.8599999999999999,0.0,1.8599999999999999
2021-03-22 06:00:00,2.196,-0.49,2.2500035556,0.006,0,0.006,2.19,-0.49,2.2441479452,1.956,0.0,1.956,0.006,0,0.006,1.9500000000000002,0.0,1.9500000000000002
2021-03-22 06:30:00,2.4285,-0.52,2.4835483184,0.0085,0,0.0085,2.42,-0.52,2.4752373624,2.1785,-0.5,2.235142557,0.0085,0,0.0085,2.17,-0.5,2.2268587741
2021-03-22 07:00:00,2.7435,-0.52,2.7923452956,0.0035,0,0.0035,2.74,-0.52,2.7889065958,2.4735,-0.5,2.5235297205,0.0035,0,0.0035,2.47,-0.5,2.5200992044
2021-03-22 07:30:00,2.9135,-0.65,2.9851268399,0.0035,0,0.0035,2.91,-0.65,2.9817109182,2.5835,-0.53,2.6373039738,0.0035,0,0.0035,2.58,-0.53,2.6338754716
2021-03-22 08:00:00,2.959,-0.61,3.0212217727,0.009000000000000001,0,0.009000000000000001,2.95,-0.61,3.0124076749,2.649,-0.5,2.6957746568000003,0.009000000000000001,0,0.009000000000000001,2.64,-0.5,2.6869313352
2021-03-22 08:30:00,3.07,-0.5700000000000001,3.1224669734,0.01,0,0.01,3.06,-0.5700000000000001,3.1126355392,2.77,-0.5,2.8147646438000002,0.01,0,0.01,2.76,-0.5,2.8049242414
2021-03-22 09:00:00,3.043,-0.55,3.0923048039,0.003,0,0.003,3.04,-0.55,3.089352683,2.753,-0.55,2.8074025362,0.003,0,0.003,2.75,-0.55,2.8044607325
2021-03-22 09:30:00,3.0315,-0.56,3.0827896863,0.0115,0,0.0115,3.02,-0.56,3.0714817271,2.7115,-0.51,2.7590455324,0.0115,0,0.0115,2.7,-0.51,2.7477445296000003
2021-03-22 10:00:00,2.906,-0.54,2.9557462679,0.016,0,0.016,2.89,-0.54,2.9400170067999998,2.586,-0.49,2.6320136778,0.016,0,0.016,2.5700000000000003,-0.49,2.6162950904
2021-03-22 10:30:00,2.862,-0.55,2.9143685422,0.052000000000000005,0,0.052000000000000005,2.81,-0.55,2.8633197516,2.532,-0.51,2.5828519120999998,0.052000000000000005,0,0.052000000000000005,2.48,-0.51,2.5318965224000003
2021-03-22 11:00:00,2.7475,-0.54,2.8000636153,0.0975,0,0.0975,2.65,-0.54,2.7044592805,2.4275,-0.51,2.4804951623,0.0975,0,0.0975,2.33,-0.51,2.3851624683
2021-03-22 11:30:00,2.629,-0.52,2.6799330216,0.149,0,0.149,2.48,-0.52,2.5339297544,2.349,-0.49,2.3995626684999998,0.149,0,0.149,2.2,-0.49,2.2539077177
2021-03-22 12:00:00,2.626,-0.52,2.6769901008,0.156,0,0.156,2.47,-0.52,2.5241434191,2.336,-0.49,2.3868380758,0.156,0,0.156,2.18,-0.49,2.2343902972
2021-03-22 12:30:00,2.6505,-0.54,2.7049492139,0.18050000000000002,0,0.18050000000000002,2.47,-0.54,2.528339376,2.3505000000000003,-0.51,2.4051923520000003,0.18050000000000002,0,0.18050000000000002,2.17,-0.51,2.229125389
2021-03-22 13:00:00,2.5865,-0.51,2.6363008648,0.17650000000000002,0,0.17650000000000002,2.41,-0.51,2.4633716731,2.2965,-0.52,2.3546363307,0.17650000000000002,0,0.17650000000000002,2.12,-0.52,2.1828421839
2021-03-22 13:30:00,2.5555,-0.51,2.6058933689,0.1955,0,0.1955,2.36,-0.51,2.4144771691,2.2655,-0.49,2.3178848656,0.1955,0,0.1955,2.07,-0.49,2.1272047386
2021-03-22 14:00:00,2.5175,-0.51,2.5686389879,0.1575,0,0.1575,2.36,-0.51,2.4144771691,2.2175,-0.8200000000000001,2.3642559612,0.1575,0,0.1575,2.06,-0.8200000000000001,2.2172054483
2021-03-22 14:30:00,2.5595,-0.53,2.6137980507,0.1395,0,0.1395,2.42,-0.53,2.4773574631,2.2595,-0.49,2.3120208152,0.1395,0,0.1395,2.12,-0.49,2.1758906223
2021-03-22 15:00:00,2.5564999999999998,-0.54,2.6129087718,0.1365,0,0.1365,2.42,-0.54,2.4795160818,2.2665,-0.49,2.3188622749,0.1365,0,0.1365,2.13,-0.49,2.1856349192
2021-03-22 15:30:00,2.59,-0.54,2.6456946158,0.11,0,0.11,2.48,-0.54,2.5381095327,2.3,-0.49,2.3516164653000002,0.11,0,0.11,2.19,-0.49,2.2441479452
2021-03-22 16:00:00,2.654,-0.58,2.7166368915,0.084,0,0.084,2.5700000000000003,-0.58,2.6346346995000003,2.374,-0.53,2.432442394,0.084,0,0.084,2.29,-0.53,2.3505318547
2021-03-22 16:30:00,2.871,-0.62,2.9371824935,0.051000000000000004,0,0.051000000000000004,2.8200000000000003,-0.62,2.8873517278,2.541,-0.52,2.5936616973,0.051000000000000004,0,0.051000000000000004,2.49,-0.52,2.5437177516
2021-03-22 17:00:00,2.8205,-0.54,2.8717277465,0.030500000000000003,0,0.030500000000000003,2.79,-0.54,2.8417776127,2.5205,-0.51,2.5715793299,0.030500000000000003,0,0.030500000000000003,2.49,-0.51,2.5416923496
2021-03-22 17:30:00,2.91,-0.54,2.9596790367,0.03,0,0.03,2.88,-0.54,2.9301877073,2.58,-0.49,2.6261188092000003,0.03,0,0.03,2.55,-0.49,2.5966516902
2021-03-22 18:00:00,3.0695,-0.54,3.1166376514,0.029500000000000002,0,0.029500000000000002,3.04,-0.54,3.0875880554,2.7495000000000003,-0.49,2.7928211991,0.029500000000000002,0,0.029500000000000002,2.7199999999999998,-0.49,2.7637836384
2021-03-22 18:30:00,3.061,-0.53,3.1065448653,0.021,0,0.021,3.04,-0.53,3.0858548248,2.771,-0.49,2.8139902274,0.021,0,0.021,2.75,-0.49,2.7933134446
2021-03-22 19:00:00,3.16,-0.53,3.2041379496,0.02,0,0.02,3.14,-0.53,3.1844151739,2.86,-0.49,2.9016719318,0.02,0,0.02,2.84,-0.49,2.8819611378000003
2021-03-22 19:30:00,3.2245,-0.55,3.2710701995,0.0145,0,0.0145,3.21,-0.55,3.2567775484,2.8845,-0.49,2.9258230039,0.0145,0,0.0145,2.87,-0.49,2.911528808
2021-03-22 20:00:00,3.107,-0.52,3.1502141197,0.007,0,0.007,3.1,-0.52,3.1433103569,2.787,-0.51,2.8332788426,0.007,0,0.007,2.7800000000000002,-0.51,2.8263934616
2021-03-22 20:30:00,3.0755,-0.5,3.1158787284,0.0155,0,0.0155,3.06,-0.5,3.1005805908,2.7555,0.0,2.7555,0.0155,0,0.0155,2.74,0.0,2.74
2021-03-22 21:00:00,2.972,-0.5,3.0137657507,0.012,0,0.012,2.96,-0.5,3.0019327108,2.652,0.0,2.652,0.012,0,0.012,2.64,0.0,2.64
2021-03-22 21:30:00,3.0,-0.8200000000000001,3.1100482311,0.01,0,0.01,2.99,-0.8200000000000001,3.1004031996,2.56,-0.49,2.6064727123,0.01,0,0.01,2.55,-0.49,2.5966516902
2021-03-22 22:00:00,2.8235,-0.8,2.9346468697,0.0035,0,0.0035,2.8200000000000003,-0.8,2.9312795841,2.4835000000000003,0.0,2.4835000000000003,0.0035,0,0.0035,2.48,0.0,2.48
2021-03-22 22:30:00,2.722,-0.89,2.8638058593,0.012,0,0.012,2.71,-0.89,2.8524024961,2.402,-0.78,2.5254710451999998,0.012,0,0.012,2.39,-0.78,2.5140604607
2021-03-22 23:00:00,2.4085,0.0,2.4085,0.018500000000000003,0,0.018500000000000003,2.39,0.0,2.39,2.1285,0.0,2.1285,0.018500000000000003,0,0.018500000000000003,2.11,0.0,2.11
2021-03-22 23:30:00,2.1885,0.0,2.1885,0.018500000000000003,0,0.018500000000000003,2.17,0.0,2.17,1.9485000000000001,0.0,1.9485000000000001,0.018500000000000003,0,0.018500000000000003,1.9300000000000002,0.0,1.9300000000000002
2021-03-23 00:00:00,2.149,0.0,2.149,0.019,0,0.019,2.13,0.0,2.13,1.909,0.0,1.909,0.019,0,0.019,1.8900000000000001,0.0,1.8900000000000001
2021-03-23 00:30:00,2.3245,-0.76,2.445587915,0.0145,0,0.0145,2.31,-0.76,2.4318100255,2.0645,-0.77,2.2034201256,0.0145,0,0.0145,2.05,-0.77,2.1898401768
2021-03-23 01:00:00,2.332,0.0,2.332,0.022,0,0.022,2.31,0.0,2.31,2.072,0.0,2.072,0.022,0,0.022,2.05,0.0,2.05
2021-03-23 01:30:00,2.2720000000000002,0.0,2.2720000000000002,0.022,0,0.022,2.25,0.0,2.25,2.012,0.0,2.012,0.022,0,0.022,1.99,0.0,1.99
2021-03-23 02:00:00,2.323,0.0,2.323,0.023,0,0.023,2.3,0.0,2.3,2.053,0.0,2.053,0.023,0,0.023,2.03,0.0,2.03
2021-03-23 02:30:00,2.297,0.0,2.297,0.017,0,0.017,2.2800000000000002,0.0,2.2800000000000002,2.027,0.0,2.027,0.017,0,0.017,2.01,0.0,2.01
2021-03-23 03:00:00,2.19,0.0,2.19,0.02,0,0.02,2.17,0.0,2.17,1.9500000000000002,0.0,1.9500000000000002,0.02,0,0.02,1.9300000000000002,0.0,1.9300000000000002
2021-03-23 03:30:00,2.157,-0.73,2.2771800544,0.017,0,0.017,2.14,-0.73,2.2610838108999998,1.907,0.0,1.907,0.017,0,0.017,1.8900000000000001,0.0,1.8900000000000001
2021-03-23 04:00:00,2.035,0.0,2.035,0.015,0,0.015,2.02,0.0,2.02,1.815,0.0,1.815,0.015,0,0.015,1.8,0.0,1.8
2021-03-23 04:30:00,2.102,0.0,2.102,0.012,0,0.012,2.09,0.0,2.09,1.8719999999999999,0.0,1.8719999999999999,0.012,0,0.012,1.8599999999999999,0.0,1.8599999999999999
2021-03-23 05:00:00,2.2635,-0.79,2.397401145,0.0135,0,0.0135,2.25,-0.79,2.3846593048,1.9935,0.0,1.9935,0.0135,0,0.0135,1.98,0.0,1.98
2021-03-23 05:30:00,2.273,-0.79,2.4063725813,0.013000000000000001,0,0.013000000000000001,2.26,-0.79,2.394096907,2.023,0.0,2.023,0.013000000000000001,0,0.013000000000000001,2.01,0.0,2.01
2021-03-23 06:00:00,2.3185000000000002,0.0,2.3185000000000002,0.018500000000000003,0,0.018500000000000003,2.3,0.0,2.3,2.0685000000000002,0.0,2.0685000000000002,0.018500000000000003,0,0.018500000000000003,2.05,0.0,2.05
2021-03-23 06:30:00,2.488,-0.5,2.5377438799,0.018000000000000002,0,0.018000000000000002,2.47,-0.5,2.5200992044,2.228,0.0,2.228,0.018000000000000002,0,0.018000000000000002,2.21,0.0,2.21
2021-03-23 07:00:00,2.8625,-0.51,2.907577385,0.022500000000000003,0,0.022500000000000003,2.84,-0.51,2.8854289109,2.5825,-0.87,2.7251066493,0.022500000000000003,0,0.022500000000000003,2.56,-0.87,2.7037936312
2021-03-23 07:30:00,2.954,-0.53,3.0011691055,0.014,0,0.014,2.94,-0.53,2.9873901653,2.674,-0.49,2.7185245999000003,0.014,0,0.014,2.66,-0.49,2.7047550721
2021-03-23 08:00:00,3.12,-0.51,3.1614079142,0.02,0,0.02,3.1,-0.51,3.1416715296,2.8,-0.8200000000000001,2.9176017549,0.02,0,0.02,2.7800000000000002,-0.8200000000000001,2.8984133591
2021-03-23 08:30:00,3.126,-0.54,3.1722982205,0.016,0,0.016,3.11,-0.54,3.1565329081,2.7960000000000003,-0.5,2.8403549074,0.016,0,0.016,2.7800000000000002,-0.5,2.8246061672
2021-03-23 09:00:00,3.1005,-0.54,3.1471733746,0.0205,0,0.0205,3.08,-0.54,3.1269793731,2.7605,-0.5,2.8054162347,0.0205,0,0.0205,2.74,-0.5,2.7852468472
2021-03-23 09:30:00,3.077,-0.64,3.1428536396,0.027,0,0.027,3.05,-0.64,3.116424233,2.727,-0.51,2.7742799066,0.027,0,0.027,2.7,-0.51,2.7477445296000003
2021-03-23 10:00:00,3.114,-0.93,3.2499070756,0.034,0,0.034,3.08,-0.93,3.2173436248,2.644,0.0,2.644,0.034,0,0.034,2.61,0.0,2.61
2021-03-23 10:30:00,3.0405,-0.54,3.0880803503,0.0205,0,0.0205,3.02,-0.54,3.0678983034,2.7005,-0.49,2.7445947333,0.0205,0,0.0205,2.68,-0.49,2.7244265452
2021-03-23 11:00:00,3.031,-0.56,3.0822980064,0.041,0,0.041,2.99,-0.56,3.0419894806,2.691,-0.51,2.7389014221,0.041,0,0.041,2.65,-0.51,2.6986292817
2021-03-23 11:30:00,3.0225,-0.5700000000000001,3.0757773408,0.052500000000000005,0,0.052500000000000005,2.9699999999999998,-0.5700000000000001,3.0242023742,2.6725,-0.51,2.7207271546,0.052500000000000005,0,0.052500000000000005,2.62,-0.51,2.6691759028
2021-03-23 12:00:00,2.996,-0.5700000000000001,3.0497403168,0.076,0,0.076,2.92,-0.5700000000000001,2.9751134432,2.676,-0.51,2.7241651932,0.076,0,0.076,2.6,-0.51,2.6495471311000003
2021-03-23 12:30:00,3.043,-0.5700000000000001,3.0959245792,0.073,0,0.073,2.9699999999999998,-0.5700000000000001,3.0242023742,2.7030000000000003,-0.51,2.7506924583,0.073,0,0.073,2.63,-0.51,2.6789923479
2021-03-23 13:00:00,2.8725,-0.53,2.9209854929,0.0825,0,0.0825,2.79,-0.53,2.8398943642,2.5525,-0.49,2.5991068177,0.0825,0,0.0825,2.47,-0.49,2.5181342299000002
2021-03-23 13:30:00,2.777,-0.65,2.852056977,0.08700000000000001,0,0.08700000000000001,2.69,-0.65,2.7674175688,2.437,-0.6000000000000001,2.5097746911,0.08700000000000001,0,0.08700000000000001,2.35,-0.6000000000000001,2.4253865671
2021-03-23 14:00:00,2.7845,-0.52,2.8326383903,0.0845,0,0.0845,2.7,-0.52,2.7496181553,2.4345,-0.51,2.4873460254,0.0845,0,0.0845,2.35,-0.51,2.404703724
2021-03-23 14:30:00,2.818,-0.59,2.8791012487,0.108,0,0.108,2.71,-0.59,2.7734815666,2.518,-0.53,2.5731739156,0.108,0,0.108,2.41,-0.53,2.4675899172999998
2021-03-23 15:00:00,2.7525,-0.55,2.806912227,0.12250000000000001,0,0.12250000000000001,2.63,-0.55,2.6868941178,2.4425,-0.51,2.495176597,0.12250000000000001,0,0.12250000000000001,2.32,-0.51,2.375394704
2021-03-23 15:30:00,2.758,-0.58,2.8183264538,0.098,0,0.098,2.66,-0.58,2.7224988522,2.448,-0.51,2.5005607371,0.098,0,0.098,2.35,-0.51,2.404703724
2021-03-23 16:00:00,2.8605,-0.9500000000000001,3.0141267807,0.07050000000000001,0,0.07050000000000001,2.79,-0.9500000000000001,2.9473038527,2.4205,0.0,2.4205,0.07050000000000001,0,0.07050000000000001,2.35,0.0,2.35
2021-03-23 16:30:00,3.01,-0.71,3.0926040807,0.05,0,0.05,2.96,-0.71,3.043961235,2.67,-0.55,2.7260594271,0.05,0,0.05,2.62,-0.55,2.6771066471
2021-03-23 17:00:00,3.1445,-0.64,3.2089687206,0.0345,0,0.0345,3.11,-0.64,3.1751692868,2.8145,-0.55,2.8677360844,0.0345,0,0.0345,2.7800000000000002,-0.55,2.8338842602
2021-03-23 17:30:00,3.1395,-0.68,3.2122982816,0.029500000000000002,0,0.029500000000000002,3.11,-0.68,3.1834729463,2.7795,-0.51,2.8259016703,0.029500000000000002,0,0.029500000000000002,2.75,-0.51,2.7968911311999998
2021-03-23 18:00:00,3.1385,-0.54,3.1846164997,0.0285,0,0.0285,3.11,-0.54,3.1565329081,2.8185000000000002,-0.5,2.8625062882,0.0285,0,0.0285,2.79,-0.5,2.8344488
2021-03-23 18:30:00,3.2385,-0.54,3.2832121847,0.018500000000000003,0,0.018500000000000003,3.22,-0.54,3.2649655435,2.9285,-0.51,2.9725767021,0.018500000000000003,0,0.018500000000000003,2.91,-0.51,2.9543527210000002
2021-03-23 19:00:00,3.279,-0.54,3.3231673145,0.019,0,0.019,3.26,-0.54,3.3044212806,2.9290000000000003,-0.5,2.9713702226,0.019,0,0.019,2.91,-0.5,2.9526428839000003
2021-03-23 19:30:00,3.215,-0.54,3.260034509,0.005,0,0.005,3.21,-0.54,3.255103685,2.915,-0.5,2.9575707937,0.005,0,0.005,2.91,-0.5,2.9526428839000003
2021-03-23 20:00:00,3.104,-0.51,3.1456185401,0.014,0,0.014,3.09,-0.51,3.1318045916,2.774,-0.87,2.9072282332,0.014,0,0.014,2.76,-0.87,2.8938728376
2021-03-23 20:30:00,3.088,-0.51,3.1298313054,0.018000000000000002,0,0.018000000000000002,3.07,-0.51,3.1120732639,2.778,-0.49,2.8208835495,0.018000000000000002,0,0.018000000000000002,2.76,-0.49,2.8031589323
2021-03-23 21:00:00,2.949,-0.51,2.9927747994000002,0.019,0,0.019,2.93,-0.51,2.9740544716,2.6390000000000002,-0.49,2.6841052513,0.019,0,0.019,2.62,-0.49,2.6654267951
2021-03-23 21:30:00,2.8215,-0.68,2.9022856941,0.021500000000000002,0,0.021500000000000002,2.8,-0.68,2.8813885542,2.5015,-1.02,2.7014629833,0.021500000000000002,0,0.021500000000000002,2.48,-1.02,2.6815667062
2021-03-23 22:00:00,2.6825,-0.49,2.7268858154,0.022500000000000003,0,0.022500000000000003,2.66,-0.49,2.7047550721,2.4125,-0.78,2.5354597709,0.022500000000000003,0,0.022500000000000003,2.39,-0.78,2.5140604607
2021-03-23 22:30:00,2.528,0.0,2.528,0.028,0,0.028,2.5,0.0,2.5,2.258,-0.75,2.3792990564,0.028,0,0.028,2.23,-0.75,2.3527430799
2021-03-23 23:00:00,2.234,0.0,2.234,0.034,0,0.034,2.2,0.0,2.2,1.974,0.0,1.974,0.034,0,0.034,1.94,0.0,1.94
2021-03-23 23:30:00,2.1945,0.0,2.1945,0.0345,0,0.0345,2.16,0.0,2.16,1.9445000000000001,0.0,1.9445000000000001,0.0345,0,0.0345,1.9100000000000001,0.0,1.9100000000000001
2021-03-24 00:00:00,2.0935,0.0,2.0935,0.0335,0,0.0335,2.06,0.0,2.06,1.8635000000000002,0.0,1.8635000000000002,0.0335,0,0.0335,1.83,0.0,1.83
2021-03-24 00:30:00,2.276,-0.8,2.4125040933,0.036000000000000004,0,0.036000000000000004,2.24,-0.8,2.3785709996,2.016,0.0,2.016,0.036000000000000004,0,0.036000000000000004,1.98,0.0,1.98
2021-03-24 01:00:00,2.307,0.0,2.307,0.037,0,0.037,2.27,0.0,2.27,2.047,0.0,2.047,0.037,0,0.037,2.01,0.0,2.01
2021-03-24 01:30:00,2.3055,0.0,2.3055,0.035500000000000004,0,0.035500000000000004,2.27,0.0,2.27,2.0455,-0.73,2.1718587086,0.035500000000000004,0,0.035500000000000004,2.01,-0.73,2.1384573879
2021-03-24 02:00:00,2.3025,0.0,2.3025,0.0325,0,0.0325,2.27,0.0,2.27,2.0425,0.0,2.0425,0.0325,0,0.0325,2.01,0.0,2.01
2021-03-24 02:30:00,2.3064999999999998,0.0,2.3064999999999998,0.036500000000000005,0,0.036500000000000005,2.27,0.0,2.27,2.0465,0.0,2.0465,0.036500000000000005,0,0.036500000000000005,2.01,0.0,2.01
2021-03-24 03:00:00,2.176,0.0,2.176,0.036000000000000004,0,0.036000000000000004,2.14,0.0,2.14,1.9260000000000002,0.0,1.9260000000000002,0.036000000000000004,0,0.036000000000000004,1.8900000000000001,0.0,1.8900000000000001
2021-03-24 03:30:00,2.1315,0.0,2.1315,0.0315,0,0.0315,2.1,0.0,2.1,1.8915000000000002,0.0,1.8915000000000002,0.0315,0,0.0315,1.8599999999999999,0.0,1.8599999999999999
2021-03-24 04:00:00,2.049,0.0,2.049,0.019,0,0.019,2.03,0.0,2.03,1.8290000000000002,0.0,1.8290000000000002,0.019,0,0.019,1.81,0.0,1.81
