Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931253,CUBBINGTON RD COVEY,2024-02-29T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
931253,CUBBINGTON RD COVEY,2024-02-29T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
931253,CUBBINGTON RD COVEY,2024-02-29T06:10:00.000+00:00,busbar,,L3 Active Power,kW,59.93
931253,CUBBINGTON RD COVEY,2024-02-29T06:10:00.000+00:00,busbar,,L2 Active Power,kW,35.65
931253,CUBBINGTON RD COVEY,2024-02-29T06:10:00.000+00:00,busbar,,L1 Active Power,kW,35.8
931253,CUBBINGTON RD COVEY,2024-02-29T06:10:00.000+00:00,busbar,,N Current (RMS),A,118.3
931253,CUBBINGTON RD COVEY,2024-02-29T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,254.6
931253,CUBBINGTON RD COVEY,2024-02-29T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,152.5
931253,CUBBINGTON RD COVEY,2024-02-29T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,154.3
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.75
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.86
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.27
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,26.31
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.83
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,15.86
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,4,N Current (RMS),A,64.1
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,111.7
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,42.2
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,67.9
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.08
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.24
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.97
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,3,N Current (RMS),A,8.6
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.3
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.7
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,13.8
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.88
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,18.44
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.16
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.23
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,2,N Current (RMS),A,48.3
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,78.5
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,39.0
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.0
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.6
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.26
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.6
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.59
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,1,N Current (RMS),A,29.1
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,59.1
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,33.8
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,42.4
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,transformer,,Temperature,C,12.7
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.62
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.47
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.24
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L3 Active Power,kW,59.08
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L2 Active Power,kW,28.83
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L1 Active Power,kW,32.64
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,N Current (RMS),A,132.3
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,250.1
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,123.3
931253,CUBBINGTON RD COVEY,2024-02-29T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,140.8
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.62
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.73
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.21
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,31.0
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.73
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,14.56
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,4,N Current (RMS),A,76.4
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,131.8
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,46.0
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,62.1
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.12
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.55
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.93
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,3,N Current (RMS),A,8.9
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.2
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.9
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.59
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.0
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.82
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.53
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,2,N Current (RMS),A,46.4
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,72.8
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,29.3
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.17
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.5
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.93
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.84
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,1,N Current (RMS),A,17.8
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,40.7
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.0
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,transformer,,Temperature,C,12.7
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.23
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.5
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.92
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.3
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L3 Active Power,kW,56.62
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L2 Active Power,kW,29.02
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L1 Active Power,kW,29.85
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,N Current (RMS),A,127.1
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,239.3
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
931253,CUBBINGTON RD COVEY,2024-02-29T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,129.0
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.09
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.09
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,28.95
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.44
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.44
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,4,N Current (RMS),A,68.0
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,121.8
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,44.7
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,61.8
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.54
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.08
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.24
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,3,N Current (RMS),A,6.0
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.9
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.2
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.51
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.42
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.64
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.1
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,2,N Current (RMS),A,26.1
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,50.1
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,32.5
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,31.4
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.06
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.63
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.64
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.94
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,1,N Current (RMS),A,17.0
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.3
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.1
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,transformer,,Temperature,C,12.7
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.86
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L3 Active Power,kW,48.54
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L2 Active Power,kW,26.81
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L1 Active Power,kW,30.73
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,N Current (RMS),A,101.9
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,204.7
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,113.8
931253,CUBBINGTON RD COVEY,2024-02-29T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,132.2
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.91
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.75
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.23
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,26.1
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.4
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.69
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,N Current (RMS),A,58.5
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,110.0
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,48.5
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,63.0
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.45
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.25
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.41
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,N Current (RMS),A,5.8
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.2
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.6
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.8
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.27
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.52
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.61
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.22
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,N Current (RMS),A,25.8
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,48.5
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.2
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,31.4
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.95
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.7
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.48
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.92
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,N Current (RMS),A,15.0
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.4
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.3
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.8
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,transformer,,Temperature,C,12.6
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.22
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.73
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L3 Active Power,kW,43.78
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L2 Active Power,kW,27.73
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L1 Active Power,kW,31.25
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,N Current (RMS),A,87.2
931253,CUBBINGTON RD COVEY,2024-02-29T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,185.4
